Time;Bid;Ask
15:30:57.949;17.9220;17.9320
15:29:57.902;17.8930;17.9030
15:28:58.585;17.9030;17.9130
15:27:45.625;17.8840;17.8940
15:26:33.741;17.8840;17.8940
15:25:58.703;17.8840;17.8940
15:24:58.189;17.8930;17.9030
15:23:55.322;17.8840;17.8940
15:22:26.056;17.8930;17.9030
15:21:53.832;17.9030;17.9130
15:19:17.415;17.9030;17.9130
15:18:55.986;17.9030;17.9130
15:17:59.985;17.9220;17.9320
15:16:17.007;17.9130;17.9230
15:15:44.698;17.9130;17.9230
15:14:06.679;17.9030;17.9130
15:13:28.860;17.8930;17.9030
15:12:40.915;17.8930;17.9030
15:11:51.024;17.9030;17.9130
15:10:37.588;17.9420;17.9520
15:09:48.703;17.9320;17.9420
15:08:56.539;17.9320;17.9420
15:07:52.864;17.9420;17.9520
15:06:07.986;17.9610;17.9710
15:03:53.173;17.9710;17.9810
15:01:57.146;17.9610;17.9710
15:00:33.618;17.9710;17.9810
14:59:35.086;17.9800;17.9900
14:58:28.745;17.9900;18.0000
14:57:34.643;17.9800;17.9900
14:56:58.789;17.9710;17.9810
14:55:51.195;17.9710;17.9810
14:54:06.284;17.9610;17.9710
14:53:59.934;17.9610;17.9710
14:52:55.425;17.9420;17.9520
14:51:54.863;17.9520;17.9620
14:50:03.360;17.9420;17.9520
14:49:55.199;17.9230;17.9330
14:48:59.910;17.9420;17.9520
14:47:32.545;17.9520;17.9620
14:46:58.591;17.9610;17.9710
14:45:56.321;17.9420;17.9520
14:44:32.432;17.9030;17.9130
14:43:27.966;17.9130;17.9230
14:42:33.013;17.9230;17.9330
14:41:23.010;17.9130;17.9230
14:40:41.037;17.8940;17.9040
14:37:55.618;17.9030;17.9130
14:36:57.697;17.9230;17.9330
14:35:30.438;17.9030;17.9130
14:34:29.895;17.9040;17.9140
14:33:32.181;17.8940;17.9040
14:32:58.899;17.8790;17.8990
