Time;Bid;Ask
15:11:36.312;8.6200;8.7000
15:10:49.120;8.6100;8.6900
15:09:27.917;8.6100;8.6900
15:07:30.148;8.6200;8.7000
15:06:52.501;8.6400;8.7200
15:05:41.220;8.6400;8.7200
15:03:07.158;8.6000;8.6800
15:02:04.878;8.6100;8.6900
15:01:53.234;8.6200;8.7000
14:59:35.738;8.6300;8.7100
14:57:50.055;8.6300;8.7100
14:56:30.273;8.6300;8.7100
14:55:37.724;8.6400;8.7200
14:54:24.970;8.6600;8.7400
14:53:22.850;8.6500;8.7300
14:52:39.306;8.6400;8.7200
14:51:34.376;8.6600;8.7400
14:49:18.076;8.6800;8.7600
14:48:58.216;8.7000;8.7800
14:47:49.055;8.6900;8.7700
14:46:38.177;8.6600;8.7400
14:44:18.193;8.6500;8.7300
14:42:26.655;8.6500;8.7300
14:41:47.150;8.6400;8.7200
14:40:43.864;8.6300;8.7100
14:39:59.455;8.6000;8.6800
14:37:59.666;8.6000;8.6800
14:34:45.827;8.6000;8.6800
14:33:49.602;8.6000;8.6800
14:32:52.771;8.6000;8.7000
14:31:56.052;8.6400;8.7400
14:30:49.061;8.6500;8.7500
14:28:18.052;8.6500;8.7500
14:27:56.727;8.6300;8.7100
14:26:44.250;8.6300;8.7100
14:25:46.018;8.6100;8.6900
14:23:55.643;8.6200;8.7000
14:22:36.224;8.6400;8.7200
14:21:25.882;8.6600;8.7400
14:19:46.159;8.6700;8.7500
14:18:57.951;8.6800;8.7600
14:17:26.752;8.6600;8.7400
14:16:00.506;8.6700;8.7500
14:13:59.930;8.6800;8.7600
