Time;Bid;Ask
13:19:55.608;5.2270;5.2370
13:18:56.489;5.1640;5.1740
13:17:49.331;5.1160;5.1260
13:16:58.309;5.1500;5.1600
13:15:50.365;5.1550;5.1650
13:14:57.794;5.1310;5.1410
13:13:59.612;5.1520;5.1620
13:12:53.774;5.1160;5.1260
13:11:58.178;5.0590;5.0690
13:10:57.438;5.0780;5.0880
13:09:58.245;5.0870;5.0970
13:08:46.358;5.1070;5.1170
13:07:53.515;5.1510;5.1610
13:06:48.021;5.1260;5.1360
13:05:46.412;5.0780;5.0880
13:04:51.224;5.0780;5.0880
13:03:56.860;5.1070;5.1170
13:02:54.788;5.1830;5.1930
13:01:58.227;5.1830;5.1930
13:00:56.199;5.2030;5.2130
12:59:56.513;5.1350;5.1450
12:58:46.098;5.1830;5.1930
12:57:43.512;5.1930;5.2030
12:56:55.917;5.2220;5.2320
12:55:58.682;5.2120;5.2220
12:54:57.870;5.2130;5.2230
12:53:54.283;5.1890;5.1990
12:52:45.378;5.2750;5.2850
12:51:56.893;5.2700;5.2800
12:50:58.713;5.2560;5.2660
12:49:51.311;5.2460;5.2560
12:48:56.527;5.2560;5.2660
12:47:56.009;5.2460;5.2560
12:46:54.244;5.2270;5.2370
12:45:57.598;5.1790;5.1890
12:44:34.353;5.1790;5.1890
12:43:57.560;5.1410;5.1510
12:42:59.831;5.1070;5.1170
12:41:57.316;5.0930;5.1030
12:40:52.859;5.0540;5.0640
12:39:59.013;5.0930;5.1030
12:38:59.553;5.1020;5.1120
12:37:57.709;5.0930;5.1030
12:36:59.955;5.1020;5.1120
12:35:59.878;5.1220;5.1320
12:34:56.801;5.1120;5.1220
12:33:55.672;5.1700;5.1800
12:32:48.798;5.1600;5.1700
12:31:59.335;5.1740;5.1840
12:30:43.434;5.1600;5.1700
12:29:55.731;5.1980;5.2080
12:28:59.851;5.2180;5.2280
12:27:51.167;5.2270;5.2370
12:26:58.712;5.1640;5.1740
12:25:59.901;5.2170;5.2270
12:24:58.898;5.2270;5.2370
12:23:52.465;5.2120;5.2220
12:22:53.479;5.2410;5.2510
12:21:51.146;5.1740;5.1840
