Time;Bid;Ask
17:09:56.232;16.3600;16.3700
17:08:58.747;16.4320;16.4420
17:07:59.098;16.4990;16.5090
17:06:59.641;16.4710;16.4810
17:05:52.845;16.4710;16.4810
17:04:59.758;16.4230;16.4330
17:03:55.212;16.4370;16.4470
17:02:59.811;16.4130;16.4230
17:01:53.628;16.3940;16.4040
17:00:56.229;16.3790;16.3890
16:59:58.771;16.2930;16.3030
16:58:58.736;16.3030;16.3130
16:57:59.937;16.2650;16.2750
16:56:55.043;16.2160;16.2260
16:55:58.160;16.1630;16.1730
16:54:52.051;16.1020;16.1120
16:53:50.541;16.0770;16.0870
16:52:55.614;16.0770;16.0870
16:51:57.374;16.0290;16.0390
16:50:54.957;15.9950;16.0050
16:49:54.066;16.0860;16.0960
16:48:56.442;16.0580;16.0680
16:47:59.288;16.0910;16.1010
16:46:56.853;16.1010;16.1110
16:45:57.182;16.1250;16.1350
16:44:36.805;16.1820;16.1920
16:43:58.344;16.1780;16.1880
16:42:56.485;16.2210;16.2310
16:41:55.947;16.1540;16.1640
16:40:52.303;16.2310;16.2410
16:39:59.739;16.2020;16.2120
16:38:51.803;16.1680;16.1780
16:37:59.984;16.1340;16.1440
16:36:52.360;16.0960;16.1060
16:35:56.584;16.1490;16.1590
16:34:58.530;16.1060;16.1160
16:33:52.650;16.0190;16.0290
16:32:53.170;16.0620;16.0720
16:31:58.067;16.0580;16.0680
16:30:58.317;16.1250;16.1350
16:29:57.633;16.1540;16.1640
16:28:58.857;16.1540;16.1640
16:27:59.227;16.1060;16.1160
16:26:56.344;16.1540;16.1640
16:25:57.201;16.1730;16.1830
16:24:59.186;16.2020;16.2120
16:23:59.999;16.1300;16.1400
16:22:50.007;16.1820;16.1920
16:21:58.320;16.1150;16.1250
16:20:57.299;16.1440;16.1540
16:19:58.088;16.0820;16.0920
16:18:51.911;16.0380;16.0480
16:17:57.363;16.0860;16.0960
16:16:58.390;16.1890;16.1990
16:15:57.758;16.1680;16.1780
16:14:54.483;16.1920;16.2020
16:13:55.316;16.1540;16.1640
16:12:56.768;16.1100;16.1200
16:11:57.919;16.1010;16.1110
