Time;Bid;Ask
17:47:50.886;5.4100;5.4200
17:46:42.899;5.4300;5.4400
17:45:59.186;5.4300;5.4400
17:44:59.789;5.4100;5.4200
17:43:50.375;5.3900;5.4000
17:42:51.720;5.4100;5.4200
17:41:57.108;5.4100;5.4200
17:40:51.071;5.4000;5.4100
17:39:47.749;5.3700;5.3800
17:38:54.015;5.3800;5.3900
17:37:55.562;5.3800;5.3900
17:36:57.394;5.3900;5.4000
17:35:58.616;5.3800;5.3900
17:34:01.770;5.3800;5.3900
17:33:51.050;5.3900;5.4000
17:32:37.445;5.3900;5.4000
17:31:33.359;5.3800;5.3900
17:30:48.886;5.3700;5.3800
17:29:52.502;5.3600;5.3700
17:28:38.324;5.3800;5.3900
17:27:55.778;5.3700;5.3800
17:26:56.378;5.3500;5.3600
17:25:56.831;5.3500;5.3600
17:24:31.010;5.3500;5.3600
17:23:56.552;5.3400;5.3500
17:22:53.980;5.3200;5.3300
17:21:47.944;5.3000;5.3100
17:20:56.651;5.3100;5.3200
17:19:36.415;5.2800;5.2900
17:18:47.057;5.2700;5.2800
17:17:57.180;5.2700;5.2800
17:16:49.222;5.2600;5.2700
17:15:34.875;5.2000;5.2100
17:14:56.136;5.2300;5.2400
17:13:47.993;5.2100;5.2200
17:12:53.543;5.2400;5.2500
17:11:57.130;5.2400;5.2500
17:10:59.433;5.2300;5.2400
17:09:56.746;5.2400;5.2500
17:08:53.512;5.1500;5.1600
17:07:59.484;5.1300;5.1400
17:06:52.603;5.1500;5.1600
17:05:39.816;5.1400;5.1500
17:04:34.491;5.1500;5.1600
17:03:48.358;5.1800;5.1900
17:02:55.415;5.1900;5.2000
17:01:58.455;5.2000;5.2100
17:00:56.729;5.2000;5.2100
16:59:55.615;5.1900;5.2000
16:58:59.206;5.1500;5.1600
16:57:50.920;5.1300;5.1400
16:56:37.695;5.1400;5.1500
16:55:58.631;5.1400;5.1500
16:54:52.598;5.1500;5.1600
16:53:56.647;5.1300;5.1400
16:52:21.978;5.1400;5.1500
16:51:57.929;5.1600;5.1700
16:50:55.514;5.1100;5.1200
16:49:30.834;5.0900;5.1000
