Time;Bid;Ask
17:57:56.332;3.4000;3.5300
17:56:18.701;3.4000;3.5300
17:55:58.822;3.4000;3.5300
17:54:57.133;3.4300;3.5600
17:53:51.431;3.4200;3.5500
17:52:28.129;3.4200;3.5500
17:51:49.793;3.4100;3.5400
17:50:52.100;3.4100;3.5400
17:48:12.635;3.3900;3.5200
17:47:49.203;3.4100;3.5400
17:45:07.855;3.3900;3.5200
17:44:50.814;3.4200;3.5500
17:43:57.184;3.4300;3.5600
17:42:57.934;3.4300;3.5600
17:41:15.754;3.4200;3.5500
17:40:41.685;3.4200;3.5500
17:39:46.172;3.4100;3.5400
17:38:52.738;3.4000;3.5300
17:37:23.077;3.4100;3.5400
17:29:15.210;3.4800;3.5200
17:27:07.654;3.4700;3.5100
17:26:16.509;3.4600;3.5000
17:24:29.360;3.4500;3.4900
17:21:21.625;3.4400;3.4800
17:20:09.637;3.4400;3.4800
17:19:24.378;3.4300;3.4700
17:18:17.781;3.4400;3.4800
17:16:10.790;3.4300;3.4700
17:15:38.040;3.4400;3.4800
17:14:12.710;3.4300;3.4700
17:13:29.667;3.4400;3.4800
17:11:19.900;3.4200;3.4600
17:09:24.573;3.4200;3.4600
17:08:38.429;3.4200;3.4600
17:02:27.179;3.4100;3.4500
17:01:52.493;3.4100;3.4500
17:00:11.974;3.4100;3.4500
