Time;Bid;Ask
10:15:58.783;7.1820;7.1920
10:14:55.933;7.1120;7.1220
10:13:57.414;6.9590;6.9690
10:12:58.945;6.8230;6.8330
10:11:58.394;6.7410;6.7510
10:10:59.676;6.6100;6.6200
10:09:57.929;6.7650;6.7750
10:08:59.413;6.7450;6.7550
10:07:59.926;6.4510;6.4610
10:06:58.161;6.4800;6.4900
10:05:58.603;6.4260;6.4360
10:04:59.366;6.4410;6.4510
10:03:57.902;6.3750;6.3850
10:02:55.512;6.3150;6.3250
10:01:58.719;6.3240;6.3340
10:00:58.366;6.2260;6.2360
09:59:56.254;6.2780;6.2880
09:58:55.713;6.3410;6.3510
09:57:59.938;6.3070;6.3170
09:56:56.177;6.2920;6.3020
09:55:58.654;6.4300;6.4400
09:54:56.929;6.4170;6.4270
09:53:59.285;6.4610;6.4710
09:52:58.749;6.2360;6.2460
09:51:58.577;6.3360;6.3460
09:50:58.699;6.3540;6.3640
09:49:59.337;6.3430;6.3530
09:48:57.088;6.3500;6.3600
09:47:58.297;6.1900;6.2000
09:46:59.918;6.2430;6.2530
09:45:59.344;6.2150;6.2250
09:44:55.980;6.2140;6.2240
09:43:58.384;6.3230;6.3330
09:42:58.976;6.4300;6.4400
09:41:55.762;6.4400;6.4500
09:40:55.986;6.2900;6.3000
09:39:57.725;6.3040;6.3140
09:38:59.148;6.3010;6.3110
09:37:59.608;6.2800;6.2900
09:36:58.555;6.2960;6.3060
09:35:55.086;6.1970;6.2070
09:34:55.749;6.0780;6.0880
09:33:56.262;6.0550;6.0650
09:32:59.922;6.0650;6.0750
09:31:58.344;6.0800;6.0900
09:30:59.831;6.1670;6.1770
09:29:53.140;6.0920;6.1020
09:28:57.189;6.1230;6.1330
09:27:58.063;6.2300;6.2400
09:26:55.097;6.1830;6.1930
09:25:59.538;6.0850;6.0950
09:24:54.925;5.9020;5.9120
09:23:55.666;5.8870;5.8970
09:22:58.790;5.9540;5.9640
09:21:54.650;5.8520;5.8620
09:20:56.730;5.9480;5.9580
09:19:54.721;6.0630;6.0730
09:18:56.388;6.0920;6.1020
09:17:57.893;6.1180;6.1280
09:16:56.241;6.1910;6.2010
