Time;Bid;Ask
10:15:56.337;2.5220;2.5320
10:14:53.457;2.6180;2.6280
10:13:58.666;2.6280;2.6380
10:12:59.758;2.6180;2.6280
10:11:58.316;2.6280;2.6380
10:10:59.641;2.7140;2.7240
10:09:55.273;2.6660;2.6760
10:08:57.478;2.5460;2.5560
10:07:57.619;2.5750;2.5850
10:06:56.910;2.7000;2.7100
10:05:58.117;2.6560;2.6660
10:04:58.686;2.7330;2.7430
10:03:54.007;2.7330;2.7430
10:02:57.441;2.6520;2.6620
10:01:56.809;2.5410;2.5510
10:00:55.309;2.6660;2.6760
09:59:56.039;2.6800;2.6900
09:58:53.922;2.7140;2.7240
09:57:54.425;2.7230;2.7330
09:56:53.398;2.7420;2.7520
09:55:58.056;2.8000;2.8100
09:54:58.964;2.6850;2.6950
09:53:57.735;2.6850;2.6950
09:52:56.039;2.6030;2.6130
09:51:56.498;2.5700;2.5800
09:50:50.250;2.5790;2.5890
09:49:54.561;2.7140;2.7240
09:48:56.160;2.7660;2.7760
09:47:57.110;2.6850;2.6950
09:46:59.874;2.6850;2.6950
09:45:54.379;2.6270;2.6370
09:44:59.011;2.5310;2.5410
09:43:57.618;2.6080;2.6180
09:42:59.278;2.4930;2.5030
09:41:58.139;2.5990;2.6090
09:40:52.859;2.6470;2.6570
09:39:57.365;2.7520;2.7620
09:38:56.366;2.7900;2.8000
09:37:59.408;2.6370;2.6470
09:36:59.158;2.6270;2.6370
09:35:54.372;2.4740;2.4840
09:34:56.010;2.5600;2.5700
09:33:59.102;2.6990;2.7090
09:32:59.805;2.6320;2.6420
09:31:55.624;2.6940;2.7040
09:30:59.737;2.8380;2.8480
09:29:57.905;2.6940;2.7040
09:28:57.549;2.6370;2.6470
09:27:53.754;2.5120;2.5220
09:26:58.463;2.5410;2.5510
09:25:52.841;2.4360;2.4460
09:24:59.382;2.2920;2.3020
09:23:58.284;2.2200;2.2300
09:22:58.989;2.2970;2.3070
09:21:57.483;2.1380;2.1480
09:20:58.589;2.1960;2.2060
09:19:59.447;2.2680;2.2780
09:18:52.973;2.2220;2.2320
09:17:58.404;2.2030;2.2130
