Time;Bid;Ask
09:29:59.001;19.0000;19.0100
09:28:59.777;19.0120;19.0220
09:27:57.486;19.0130;19.0230
09:26:59.214;19.0230;19.0330
09:25:58.633;19.0380;19.0480
09:24:58.885;19.0080;19.0180
09:23:57.624;18.9840;18.9940
09:22:59.466;18.9820;18.9920
09:21:59.552;18.9730;18.9830
09:20:59.877;18.9730;18.9830
09:19:59.345;18.9810;18.9910
09:18:59.826;18.9830;18.9930
09:17:50.716;18.9970;19.0070
09:16:55.524;18.9960;19.0060
09:15:52.909;19.0130;19.0230
09:14:59.647;18.9970;19.0070
09:13:59.679;19.0140;19.0240
09:12:59.207;19.0010;19.0110
09:11:58.261;18.9980;19.0080
09:10:59.526;18.9880;18.9980
09:09:57.993;18.9990;19.0090
09:08:58.144;19.0170;19.0270
09:07:58.240;19.0220;19.0320
09:06:54.575;19.0280;19.0380
09:05:58.839;19.0000;19.0100
09:04:57.942;18.9930;19.0030
09:03:58.647;19.0030;19.0130
09:02:59.110;18.9850;18.9950
09:01:57.599;18.9700;18.9800
08:59:49.811;18.9160;18.9260
08:58:59.740;18.8980;18.9080
08:57:59.953;18.8980;18.9080
08:56:59.638;18.8860;18.8960
08:55:58.742;18.8680;18.8780
08:54:58.772;18.8840;18.8940
08:53:59.965;18.8750;18.8850
08:52:59.383;18.8670;18.8770
08:51:58.775;18.8550;18.8650
08:50:55.576;18.8570;18.8670
08:49:59.759;18.8550;18.8650
08:48:58.889;18.8400;18.8500
08:47:59.423;18.8300;18.8400
08:46:56.839;18.8290;18.8390
08:45:58.508;18.8200;18.8300
08:44:57.338;18.8390;18.8490
08:43:57.768;18.8310;18.8410
08:42:58.813;18.8530;18.8630
08:41:59.972;18.8510;18.8610
08:40:57.846;18.8490;18.8590
08:39:59.888;18.8590;18.8690
08:38:45.602;18.8730;18.8830
08:37:59.683;18.8760;18.8860
08:36:59.201;18.8700;18.8800
08:35:49.232;18.8810;18.8910
08:34:58.580;18.8800;18.8900
08:33:59.727;18.8890;18.8990
08:32:59.674;18.8910;18.9010
08:31:57.988;18.8930;18.9030
