Time;Bid;Ask
17:47:57.575;22.6420;22.6520
17:46:55.905;22.6390;22.6490
17:45:58.216;22.6340;22.6440
17:44:58.878;22.6380;22.6480
17:43:57.503;22.6400;22.6500
17:42:54.937;22.6500;22.6600
17:41:59.334;22.6460;22.6560
17:40:55.917;22.6440;22.6540
17:39:55.285;22.6500;22.6600
17:38:56.846;22.6420;22.6520
17:37:58.453;22.6290;22.6390
17:36:59.061;22.6200;22.6300
17:35:57.636;22.6330;22.6430
17:34:56.807;22.6190;22.6290
17:33:53.699;22.6060;22.6160
17:32:57.868;22.6010;22.6110
17:31:56.869;22.5970;22.6070
17:30:55.844;22.6010;22.6110
17:29:59.089;22.6000;22.6100
17:28:57.611;22.5940;22.6040
17:27:55.095;22.6020;22.6120
17:26:51.659;22.5890;22.5990
17:25:58.891;22.5880;22.5980
17:24:55.077;22.5830;22.5930
17:23:59.789;22.5760;22.5860
17:22:56.698;22.6010;22.6110
17:21:58.407;22.6180;22.6280
17:20:55.191;22.6100;22.6200
17:19:56.242;22.6130;22.6230
17:18:54.243;22.6190;22.6290
17:17:59.956;22.6240;22.6340
17:16:59.157;22.6150;22.6250
17:15:57.418;22.6060;22.6160
17:14:54.721;22.6160;22.6260
17:13:53.482;22.6010;22.6110
17:12:59.494;22.6050;22.6150
17:11:59.950;22.6160;22.6260
17:10:58.076;22.6080;22.6180
17:09:49.962;22.6030;22.6130
17:08:57.897;22.6080;22.6180
17:07:58.509;22.6000;22.6100
17:06:59.001;22.5860;22.5960
17:05:59.202;22.5920;22.6020
17:04:59.159;22.5780;22.5880
17:03:54.602;22.5650;22.5750
17:02:59.117;22.5660;22.5760
17:01:57.700;22.5660;22.5760
17:00:59.930;22.5840;22.5940
16:59:58.119;22.5650;22.5750
16:58:53.668;22.5720;22.5820
16:57:59.222;22.5850;22.5950
16:56:58.286;22.6030;22.6130
16:55:57.528;22.5960;22.6060
16:54:56.716;22.5990;22.6090
16:53:57.962;22.5590;22.5690
16:52:59.312;22.5580;22.5680
16:51:53.400;22.5410;22.5510
16:50:59.277;22.5300;22.5400
16:49:59.640;22.5420;22.5520
