Time;Bid;Ask
10:28:50.191;8.2140;8.2240
10:27:51.667;8.2050;8.2150
10:26:53.788;8.2430;8.2530
10:25:49.731;8.2820;8.2920
10:24:58.505;8.3110;8.3210
10:23:57.044;8.3400;8.3500
10:22:57.819;8.2530;8.2630
10:21:57.770;8.2820;8.2920
10:20:57.368;8.2340;8.2440
10:19:54.646;8.2530;8.2630
10:18:51.507;8.2050;8.2150
10:17:58.560;8.2050;8.2150
10:16:56.512;8.2340;8.2440
10:15:59.921;8.2340;8.2440
10:14:59.780;8.2950;8.3050
10:13:55.170;8.3110;8.3210
10:12:57.636;8.3270;8.3370
10:11:58.701;8.2480;8.2580
10:10:59.332;8.2190;8.2290
10:09:52.277;8.1950;8.2050
10:08:53.212;8.1280;8.1380
10:07:58.203;8.1570;8.1670
10:06:53.484;8.0310;8.0410
10:05:57.179;8.0310;8.0410
10:04:52.407;8.0790;8.0890
10:03:56.393;8.0790;8.0890
10:02:57.978;8.0890;8.0990
10:01:59.792;8.0510;8.0610
10:00:58.567;8.0890;8.0990
09:59:53.748;8.1660;8.1760
09:58:52.931;8.1660;8.1760
09:57:58.907;8.1660;8.1760
09:56:52.070;8.1760;8.1860
09:55:57.844;8.1850;8.1950
09:54:51.849;8.1760;8.1860
09:53:58.843;8.2000;8.2100
09:52:53.179;8.2430;8.2530
09:51:57.472;8.2530;8.2630
09:50:58.171;8.2000;8.2100
09:49:58.835;8.1900;8.2000
09:48:55.480;8.2430;8.2530
09:47:58.292;8.2820;8.2920
09:46:56.953;8.3110;8.3210
09:45:59.063;8.2960;8.3060
09:44:59.709;8.4360;8.4460
09:43:59.210;8.4650;8.4750
09:42:58.459;8.5710;8.5810
09:41:58.708;8.5420;8.5520
09:40:57.763;8.6340;8.6440
09:39:57.325;8.6000;8.6100
09:38:53.261;8.6090;8.6190
09:37:59.981;8.5810;8.5910
09:36:59.650;8.5530;8.5630
09:35:58.765;8.5670;8.5770
09:34:55.173;8.5140;8.5240
09:33:59.463;8.4770;8.4870
09:32:59.300;8.4560;8.4660
09:31:59.623;8.4510;8.4610
09:30:59.421;8.4750;8.4850
