Time;Bid;Ask
17:13:14.098;2.0200;2.0300
17:11:47.213;2.0100;2.0200
17:08:52.038;2.0000;2.0100
17:07:10.070;2.0100;2.0200
17:05:25.112;2.0200;2.0300
17:00:40.997;2.0200;2.0300
16:57:45.804;2.0300;2.0400
16:56:32.205;2.0200;2.0300
16:52:20.096;2.0200;2.0300
16:51:42.614;2.0200;2.0300
16:50:13.893;2.0100;2.0200
16:49:35.183;2.0200;2.0300
16:44:17.299;2.0100;2.0200
16:43:48.418;2.0000;2.0100
16:42:11.760;2.0100;2.0200
16:41:25.733;2.0000;2.0100
16:37:59.494;2.0000;2.0100
16:36:52.067;2.0000;2.0100
16:35:06.564;2.0000;2.0100
16:34:59.590;1.9900;2.0000
16:32:44.220;1.9800;1.9900
16:30:13.865;1.9900;2.0000
16:28:25.455;2.0000;2.0100
16:27:55.870;2.0000;2.0100
16:26:06.501;2.0100;2.0200
16:24:06.102;2.0200;2.0300
16:22:51.151;2.0100;2.0200
16:21:31.683;2.0100;2.0200
16:20:36.167;2.0200;2.0300
16:18:16.136;2.0200;2.0300
16:17:54.756;2.0100;2.0200
