Time;Bid;Ask
09:14:57.232;14.4360;14.4460
09:13:59.720;14.4530;14.4630
09:12:59.265;14.4420;14.4520
09:11:58.775;14.4500;14.4600
09:10:58.163;14.4910;14.5010
09:09:59.091;14.5130;14.5230
09:08:59.760;14.4880;14.4980
09:07:59.760;14.4070;14.4170
09:06:56.794;14.4150;14.4250
09:05:58.839;14.4010;14.4110
09:04:59.920;14.4100;14.4200
09:03:55.739;14.4150;14.4250
09:02:59.304;14.4500;14.4600
09:01:59.815;14.4700;14.4800
09:00:57.877;14.4550;14.4650
08:59:59.392;14.4390;14.4490
08:58:52.084;14.4780;14.4880
08:57:58.637;14.4900;14.5000
08:56:59.697;14.4810;14.4910
08:55:59.563;14.4860;14.4960
08:54:59.945;14.4730;14.4830
08:53:57.995;14.4680;14.4780
08:52:58.887;14.4720;14.4820
08:51:58.630;14.4940;14.5040
08:50:57.166;14.5000;14.5100
08:49:58.969;14.4760;14.4860
08:48:57.692;14.4670;14.4770
08:47:57.643;14.4650;14.4750
08:46:57.718;14.4640;14.4740
08:45:59.331;14.4690;14.4790
08:44:58.428;14.4540;14.4640
08:43:59.928;14.4600;14.4700
08:42:59.849;14.4650;14.4750
08:41:55.147;14.4790;14.4890
08:40:55.610;14.4750;14.4850
08:39:57.577;14.4810;14.4910
08:38:58.396;14.4630;14.4730
08:37:58.434;14.4640;14.4740
08:36:59.638;14.4640;14.4740
08:35:56.831;14.4720;14.4820
08:34:58.695;14.4610;14.4710
08:33:55.774;14.4630;14.4730
08:32:57.257;14.4790;14.4890
08:31:58.624;14.4690;14.4790
08:30:59.666;14.4650;14.4750
08:29:57.884;14.4640;14.4740
08:28:56.535;14.4580;14.4680
08:27:59.012;14.4470;14.4570
08:26:56.473;14.4660;14.4760
08:25:57.398;14.4830;14.4930
08:24:59.121;14.4950;14.5050
08:23:55.630;14.4990;14.5090
08:22:56.807;14.4950;14.5050
08:21:58.893;14.5110;14.5210
08:20:57.559;14.5110;14.5210
08:19:59.434;14.5200;14.5300
08:18:57.782;14.5100;14.5200
08:17:59.677;14.5110;14.5210
08:16:59.384;14.5100;14.5200
08:15:59.276;14.5040;14.5140
