Time;Bid;Ask
14:10:02.419;1.1200;1.1700
14:09:24.223;1.1100;1.1600
14:08:06.793;1.1200;1.1700
14:07:24.269;1.1100;1.1600
14:06:27.440;1.1000;1.1500
14:05:59.484;1.1100;1.1600
14:04:16.011;1.1000;1.1500
14:03:35.850;1.1100;1.1600
14:02:46.292;1.1000;1.1500
13:50:42.246;1.1000;1.1500
13:49:20.783;1.0900;1.1400
13:41:53.179;1.1000;1.1500
13:39:25.574;1.0900;1.1400
13:38:55.344;1.1000;1.1500
13:33:12.948;1.1000;1.1500
13:30:44.151;1.1000;1.1500
13:19:48.638;1.1000;1.1500
13:17:11.586;1.1000;1.1500
13:15:02.948;1.0900;1.1400
