Time;Bid;Ask
17:30:59.632;58.1400;58.1500
17:29:57.011;58.2600;58.2700
17:28:55.541;58.2900;58.3000
17:27:59.285;58.3000;58.3100
17:26:57.642;58.2200;58.2300
17:25:59.017;58.2700;58.2800
17:24:58.263;58.1300;58.1400
17:23:53.127;58.1400;58.1500
17:22:39.395;58.1000;58.1100
17:21:52.416;58.2300;58.2400
17:20:50.941;58.3600;58.3700
17:19:40.643;58.3300;58.3400
17:18:57.388;58.3200;58.3300
17:17:57.434;58.4000;58.4100
17:16:54.489;58.3300;58.3400
17:15:52.648;58.2400;58.2500
17:14:59.669;58.2700;58.2800
17:13:55.459;58.3200;58.3300
17:12:56.332;58.2700;58.2800
17:11:57.467;58.2900;58.3000
17:10:59.394;58.3700;58.3800
17:09:56.063;58.2100;58.2200
17:08:49.356;58.2400;58.2500
17:07:59.255;58.2200;58.2300
17:06:45.736;58.2600;58.2700
17:05:58.303;58.1300;58.1400
17:04:59.620;58.0900;58.1000
17:03:33.870;58.1100;58.1200
17:02:59.333;58.2000;58.2100
17:01:56.569;58.2500;58.2600
17:00:56.903;58.1900;58.2000
16:59:59.938;58.0100;58.0200
16:58:55.913;57.9600;57.9700
16:57:58.795;57.9600;57.9700
16:56:48.494;58.0100;58.0200
16:55:59.474;58.0900;58.1000
16:54:54.136;57.9300;57.9400
16:53:58.123;58.0000;58.0100
16:52:57.647;57.8800;57.8900
16:51:59.142;58.0000;58.0100
16:50:58.285;58.0100;58.0200
16:49:56.993;58.1300;58.1400
16:48:58.551;58.1700;58.1800
16:47:51.500;58.2200;58.2300
16:46:58.656;58.1600;58.1700
16:45:57.258;58.1300;58.1400
16:44:55.008;58.2500;58.2600
16:43:57.652;58.2500;58.2600
16:42:57.243;58.2300;58.2400
16:41:56.023;58.2700;58.2800
16:40:58.431;58.3000;58.3100
16:39:55.819;58.4300;58.4400
16:38:57.507;58.6100;58.6200
16:37:58.010;58.5200;58.5300
16:36:51.601;58.6200;58.6300
16:35:55.419;58.6000;58.6100
16:34:58.688;58.5600;58.5700
16:33:58.472;58.7100;58.7200
16:32:58.314;58.7000;58.7100
