Time;Bid;Ask
21:48:46.060;7.8500;7.8600
21:47:09.097;7.8600;7.8700
21:46:49.771;7.8500;7.8600
21:45:12.906;7.8500;7.8600
21:44:30.083;7.8500;7.8600
21:43:26.599;7.8500;7.8600
21:42:26.809;7.8600;7.8700
21:41:51.706;7.8700;7.8800
21:40:35.135;7.8900;7.9000
21:39:27.854;7.9000;7.9100
21:38:46.950;7.8900;7.9000
21:37:12.112;7.8900;7.9000
21:36:58.887;7.9000;7.9100
21:35:59.810;7.9000;7.9100
21:34:21.598;7.9100;7.9200
21:33:47.187;7.9000;7.9100
21:32:46.832;7.9000;7.9100
21:31:55.516;7.9000;7.9100
21:30:13.317;7.8800;7.8900
21:29:16.176;7.8800;7.8900
21:28:19.231;7.8800;7.8900
21:25:51.054;7.8900;7.9000
21:23:21.737;7.8800;7.8900
21:22:47.947;7.8700;7.8800
21:21:43.345;7.8800;7.8900
21:20:57.886;7.8900;7.9000
21:19:35.138;7.8800;7.8900
21:18:23.541;7.8700;7.8800
21:17:58.630;7.8800;7.8900
21:16:45.049;7.8700;7.8800
21:15:57.670;7.8800;7.8900
21:14:28.179;7.8800;7.8900
21:12:28.577;7.8800;7.8900
21:10:49.975;7.8700;7.8800
21:09:36.743;7.8700;7.8800
21:07:35.135;7.8700;7.8800
21:06:52.684;7.8700;7.8800
21:04:10.038;7.8600;7.8700
21:03:48.114;7.8500;7.8600
21:02:55.725;7.8600;7.8700
21:01:18.825;7.8600;7.8700
21:00:02.653;7.8700;7.8800
20:59:42.334;7.8600;7.8700
20:58:29.884;7.8500;7.8600
20:56:15.624;7.8600;7.8700
20:55:14.652;7.8600;7.8700
20:50:53.555;7.8600;7.8700
