Time;Bid;Ask
09:41:52.114;9.6100;9.6400
09:40:35.662;9.6200;9.6500
09:39:54.439;9.6200;9.6500
09:38:44.094;9.6100;9.6400
09:37:51.705;9.6000;9.6300
09:36:16.131;9.5900;9.6200
09:35:42.115;9.6000;9.6300
09:34:36.764;9.6000;9.6300
09:33:10.136;9.6000;9.6300
09:32:32.405;9.5900;9.6200
09:31:45.248;9.6100;9.6400
09:30:50.741;9.6000;9.6300
09:28:10.460;9.6000;9.6300
09:26:39.504;9.6100;9.6400
09:25:29.379;9.6100;9.6400
09:24:55.096;9.6200;9.6500
09:22:37.621;9.6300;9.6600
09:21:24.333;9.6400;9.6700
09:20:10.101;9.6300;9.6600
09:18:53.744;9.6400;9.6700
09:17:56.583;9.6400;9.6700
09:16:47.974;9.6100;9.6400
09:15:39.660;9.6200;9.6500
09:14:51.470;9.6200;9.6500
09:13:25.941;9.6200;9.6500
09:12:30.493;9.6200;9.6500
09:11:57.802;9.6200;9.6500
09:10:37.036;9.6100;9.6400
09:09:57.525;9.5900;9.6200
09:08:44.034;9.6100;9.6400
09:07:10.533;9.5600;9.5900
09:06:40.006;9.5500;9.5800
09:05:20.104;9.6500;9.6800
09:03:47.947;9.6500;9.6800
09:02:25.967;9.6400;9.6700
09:00:52.296;9.6200;9.6500
08:58:16.137;9.6100;9.6400
08:57:30.106;9.6000;9.6300
08:52:47.091;9.5900;9.6200
08:50:17.401;9.5800;9.6100
08:49:22.889;9.5900;9.6200
08:43:35.650;9.5700;9.6000
