Time;Bid;Ask
17:09:56.851;4.9700;5.0200
17:08:25.717;4.9400;4.9900
17:07:59.536;4.9500;5.0000
17:05:34.945;4.9600;5.0100
17:02:51.016;4.9700;5.0200
17:01:29.800;4.9900;5.0400
17:00:23.488;5.0400;5.0900
16:59:22.566;5.0500;5.1000
16:55:46.539;5.0400;5.0900
16:54:06.106;5.0500;5.1000
16:53:42.569;5.0600;5.1100
16:52:40.631;5.0400;5.0900
16:51:11.058;5.0400;5.0900
16:50:38.759;5.0300;5.0800
16:49:25.929;5.0200;5.0700
16:48:47.314;5.0200;5.0700
16:47:14.104;5.0100;5.0600
16:44:33.059;5.0000;5.0500
16:41:19.430;5.0000;5.0500
16:40:23.160;5.0000;5.0500
16:39:53.345;4.9900;5.0400
16:36:14.508;5.0200;5.0700
16:35:57.068;5.0000;5.0500
16:34:08.671;5.0100;5.0600
16:32:48.594;5.0200;5.0700
16:31:32.212;5.1100;5.1600
16:28:18.735;5.0600;5.1100
16:20:03.570;5.0400;5.0900
16:19:58.737;5.0300;5.0800
16:18:56.403;4.9600;5.0100
16:16:37.606;4.9100;4.9600
16:15:47.807;4.8800;4.9300
16:14:58.517;4.8800;4.9300
16:13:59.904;4.9100;4.9600
16:12:31.001;4.9200;4.9700
16:11:48.702;4.9000;4.9500
