Time;Bid;Ask
15:15:36.583;3.2600;3.2800
15:12:37.165;3.2600;3.2800
15:09:36.052;3.2600;3.2800
15:07:31.855;3.2600;3.2800
15:06:37.443;3.2500;3.2700
15:03:36.594;3.2500;3.2700
15:01:41.570;3.2500;3.2700
15:00:46.500;3.2600;3.2800
14:52:15.793;3.2500;3.2700
14:43:07.911;3.2400;3.2600
14:40:09.704;3.2300;3.2500
14:39:04.383;3.2300;3.2500
14:35:55.996;3.2400;3.2600
14:33:03.688;3.2300;3.2500
14:32:31.943;3.2300;3.2700
14:31:49.481;3.2400;3.2800
14:30:41.226;3.2400;3.2800
14:29:52.104;3.2400;3.2800
14:28:12.257;3.2500;3.2900
14:25:57.169;3.2500;3.2700
14:17:46.227;3.2400;3.2600
