Time;Bid;Ask
17:31:58.261;1.5930;1.6030
17:30:58.035;1.6350;1.6450
17:29:57.982;1.6010;1.6110
17:28:56.813;1.6100;1.6200
17:27:56.846;1.6270;1.6370
17:26:57.663;1.6360;1.6460
17:25:56.582;1.6600;1.6700
17:24:58.716;1.6420;1.6520
17:23:59.680;1.6450;1.6550
17:22:57.337;1.6460;1.6560
17:21:59.941;1.6450;1.6550
17:20:56.445;1.6740;1.6840
17:19:57.632;1.6680;1.6780
17:18:58.124;1.6970;1.7070
17:17:56.687;1.7030;1.7130
17:16:59.366;1.6900;1.7000
17:15:57.033;1.7170;1.7270
17:14:58.543;1.7020;1.7120
17:13:59.796;1.7170;1.7270
17:12:57.709;1.7080;1.7180
17:11:55.346;1.7040;1.7140
17:10:58.199;1.7090;1.7190
17:09:58.359;1.7230;1.7330
17:08:58.497;1.7240;1.7340
17:07:54.530;1.7020;1.7120
17:06:54.933;1.7220;1.7320
17:05:59.935;1.7600;1.7700
17:04:59.994;1.7500;1.7600
17:03:57.308;1.7670;1.7770
17:02:54.237;1.7950;1.8050
17:01:58.810;1.7500;1.7600
17:00:52.839;1.6970;1.7070
16:59:58.712;1.7060;1.7160
16:58:58.095;1.6730;1.6830
16:57:48.863;1.7210;1.7310
16:56:48.282;1.7180;1.7280
16:55:58.489;1.7420;1.7520
16:54:58.957;1.7630;1.7730
16:53:56.268;1.7800;1.7900
16:52:51.084;1.7270;1.7370
16:51:56.067;1.7550;1.7650
16:50:56.655;1.7250;1.7350
16:49:55.427;1.7790;1.7890
16:48:57.923;1.7170;1.7270
16:47:57.522;1.6810;1.6910
16:46:57.854;1.6840;1.6940
16:45:58.174;1.7350;1.7450
16:44:54.611;1.7700;1.7800
16:43:56.472;1.7420;1.7520
16:42:56.724;1.7570;1.7670
16:41:56.179;1.7750;1.7850
16:40:57.823;1.7900;1.8000
16:39:59.539;1.8190;1.8290
16:38:57.888;1.8290;1.8390
16:37:51.945;1.8270;1.8370
16:36:59.042;1.8120;1.8220
16:35:59.822;1.8310;1.8410
16:34:43.194;1.8600;1.8700
16:33:59.786;1.8750;1.8850
