Time;Bid;Ask
15:19:36.676;2.2900;2.4000
15:16:49.138;2.2900;2.4000
15:13:21.369;2.3000;2.4100
15:06:46.392;2.3200;2.4300
15:05:41.681;2.3200;2.4300
15:04:41.677;2.3300;2.4400
15:03:26.426;2.3300;2.4400
14:57:26.201;2.3200;2.4300
14:56:47.079;2.3200;2.4300
14:49:40.577;2.3200;2.4300
14:48:55.850;2.3300;2.4400
14:47:04.742;2.3200;2.4300
14:46:50.800;2.3200;2.4300
14:45:41.229;2.3300;2.4400
14:43:57.004;2.3200;2.4300
14:37:36.509;2.3300;2.4400
14:36:43.302;2.3300;2.4400
14:34:20.355;2.3300;2.4400
14:33:11.124;2.3200;2.4300
14:30:29.610;2.3200;2.5100
14:28:10.351;2.3200;2.5100
