Time;Bid;Ask
17:12:49.031;1.5200;1.5300
17:11:21.768;1.5300;1.5400
17:10:55.924;1.5400;1.5500
17:09:37.516;1.5200;1.5300
17:08:46.690;1.5200;1.5300
17:07:24.420;1.5000;1.5100
17:06:58.635;1.5000;1.5100
17:04:49.178;1.4900;1.5000
17:03:38.970;1.4900;1.5000
17:02:15.006;1.4900;1.5000
17:01:36.416;1.5000;1.5100
17:00:48.686;1.5000;1.5100
16:59:33.383;1.5000;1.5100
16:58:58.145;1.4900;1.5000
16:57:42.845;1.4700;1.4800
16:56:41.251;1.4800;1.4900
16:55:59.303;1.4700;1.4800
16:54:49.870;1.4900;1.5000
16:53:50.535;1.4800;1.4900
16:52:55.878;1.4900;1.5000
16:50:46.958;1.5000;1.5100
16:49:55.794;1.5100;1.5200
16:48:46.782;1.5400;1.5500
16:47:36.557;1.5500;1.5600
16:46:34.774;1.5400;1.5500
16:44:45.951;1.5500;1.5600
16:43:40.524;1.5500;1.5600
16:42:57.168;1.5700;1.5800
16:41:12.215;1.5700;1.5800
16:40:52.038;1.5600;1.5700
16:39:53.067;1.5800;1.5900
16:38:48.269;1.5800;1.5900
16:37:35.710;1.5800;1.5900
16:36:49.548;1.5800;1.5900
16:35:16.341;1.5700;1.5800
16:34:42.552;1.5800;1.5900
16:33:47.135;1.5600;1.5700
16:32:47.223;1.5600;1.5700
16:31:09.506;1.5500;1.5600
16:30:44.039;1.5400;1.5500
16:29:50.166;1.5400;1.5500
16:28:59.949;1.5600;1.5700
16:27:40.820;1.5800;1.5900
16:26:56.775;1.5700;1.5800
16:25:59.855;1.5600;1.5700
16:24:58.519;1.6100;1.6200
16:23:44.879;1.6200;1.6300
16:22:57.502;1.6200;1.6300
16:21:38.410;1.6100;1.6200
16:20:48.807;1.6300;1.6400
16:19:40.500;1.6300;1.6400
16:18:50.272;1.6300;1.6400
16:17:52.774;1.6100;1.6200
16:16:41.721;1.6000;1.6100
16:15:57.139;1.6100;1.6200
16:14:55.316;1.6200;1.6300
