Time;Bid;Ask
12:08:53.578;1.1000;1.1100
11:59:42.222;1.1000;1.1100
11:55:17.243;1.1100;1.1200
11:54:06.543;1.1000;1.1100
11:53:35.019;1.1100;1.1200
11:51:06.549;1.1100;1.1200
11:50:29.452;1.1000;1.1100
11:49:48.784;1.1100;1.1200
11:46:34.262;1.1000;1.1100
11:43:38.665;1.1000;1.1100
11:42:52.852;1.1000;1.1100
11:38:30.990;1.0900;1.1000
11:37:57.819;1.1000;1.1100
11:36:48.206;1.1000;1.1100
11:35:50.718;1.0900;1.1000
11:34:39.300;1.0900;1.1000
11:32:41.489;1.0900;1.1000
11:31:11.502;1.1000;1.1100
11:30:19.375;1.1000;1.1100
11:26:58.137;1.0900;1.1000
11:24:19.928;1.1000;1.1100
11:23:34.232;1.1100;1.1200
11:22:36.392;1.1000;1.1100
11:21:45.902;1.1100;1.1200
11:20:55.045;1.1100;1.1200
11:16:29.338;1.1000;1.1100
11:13:37.115;1.1100;1.1200
11:12:58.108;1.1200;1.1300
11:10:33.671;1.1100;1.1200
