Time;Bid;Ask
13:12:28.262;1.3800;1.4000
13:11:24.898;1.3900;1.4100
13:10:28.321;1.3900;1.4100
13:09:34.999;1.3800;1.4000
13:05:37.564;1.3900;1.4100
13:02:58.495;1.3800;1.4000
13:01:50.591;1.3900;1.4100
12:49:40.147;1.3600;1.3800
12:47:49.465;1.3700;1.3900
12:43:17.903;1.3700;1.3900
12:41:16.521;1.3600;1.3800
12:37:04.612;1.3700;1.3900
12:36:47.724;1.3800;1.4000
12:35:06.958;1.3800;1.4000
12:34:28.514;1.3700;1.3900
12:33:50.393;1.3800;1.4000
12:32:35.487;1.3700;1.3900
12:31:54.007;1.3600;1.3800
12:30:14.501;1.3800;1.4000
12:29:13.091;1.4000;1.4200
12:28:21.920;1.3800;1.4000
12:26:37.659;1.4000;1.4200
12:19:53.345;1.4300;1.4500
12:18:27.449;1.4400;1.4600
