Time;Bid;Ask
09:15:30.123;1.4700;1.5000
09:14:58.778;1.4700;1.5000
09:12:28.916;1.4700;1.5000
09:11:33.216;1.4600;1.4900
09:06:30.626;1.4700;1.5000
09:04:14.672;1.4700;1.5000
09:03:29.652;1.4600;1.4900
09:00:43.897;1.4600;1.4900
08:49:52.581;1.4600;1.4900
08:48:48.967;1.4600;1.4900
08:44:45.977;1.4700;1.5000
08:43:25.132;1.4600;1.4900
08:42:31.949;1.4600;1.4900
08:40:59.310;1.4500;1.4800
08:39:55.258;1.4500;1.4800
08:37:52.389;1.4700;1.5000
08:33:09.724;1.4600;1.4900
08:32:37.456;1.4800;1.5100
08:31:40.063;1.4700;1.5000
08:30:02.540;1.4700;1.5000
08:28:41.172;1.4800;1.5100
08:27:15.266;1.4800;1.5100
08:26:56.977;1.4600;1.4900
08:25:29.288;1.4900;1.5200
08:24:03.750;1.4800;1.5100
