Time;Bid;Ask
12:15:58.229;15.3590;15.3690
12:14:55.647;15.2550;15.2650
12:13:56.929;15.3680;15.3780
12:12:58.077;15.4280;15.4380
12:11:58.600;15.4900;15.5000
12:10:58.229;15.6180;15.6280
12:09:58.647;15.6480;15.6580
12:08:58.365;15.6260;15.6360
12:07:58.483;15.7170;15.7270
12:06:56.411;15.6620;15.6720
12:05:56.102;15.7810;15.7910
12:04:57.186;15.6480;15.6580
12:03:58.421;15.5290;15.5390
12:02:59.547;15.4990;15.5090
12:01:58.934;15.5400;15.5500
12:00:55.543;15.4430;15.4530
11:59:57.917;15.5320;15.5420
11:58:55.198;15.4250;15.4350
11:57:57.973;15.3840;15.3940
11:56:59.224;15.4680;15.4780
11:55:56.992;15.5190;15.5290
11:54:56.503;15.6440;15.6540
11:53:58.683;15.6960;15.7060
11:52:51.796;15.7030;15.7130
11:51:55.696;15.7200;15.7300
11:50:56.843;15.7580;15.7680
11:49:58.661;15.6680;15.6780
11:48:56.434;15.7790;15.7890
11:47:56.953;15.7030;15.7130
11:46:57.226;15.6380;15.6480
11:45:57.803;15.7450;15.7550
11:44:59.661;15.6530;15.6630
11:43:57.423;15.7430;15.7530
11:42:59.428;15.9630;15.9730
11:41:59.580;16.0230;16.0330
11:40:58.831;16.0780;16.0880
11:39:58.589;16.0730;16.0830
11:38:57.895;15.9470;15.9570
11:37:58.535;15.8740;15.8840
11:36:57.051;15.9950;16.0050
11:35:59.080;15.9030;15.9130
11:34:57.283;15.7390;15.7490
11:33:56.767;15.7180;15.7280
11:32:54.208;15.6640;15.6740
11:31:55.930;15.6380;15.6480
11:30:59.989;15.4680;15.4780
11:29:57.108;15.2080;15.2180
11:28:58.038;15.3450;15.3550
11:27:57.124;15.3610;15.3710
11:26:58.585;15.1990;15.2090
11:25:57.871;15.1620;15.1720
11:24:57.607;15.2370;15.2470
11:23:59.660;15.3760;15.3860
11:22:59.651;15.3360;15.3460
11:21:59.254;15.2450;15.2550
11:20:55.971;15.2850;15.2950
11:19:58.073;15.4570;15.4670
11:18:57.090;15.5950;15.6050
11:17:58.434;15.7920;15.8020
11:16:56.497;15.6780;15.6880
