Time;Bid;Ask
17:59:57.361;67.9000;67.9600
17:58:57.921;67.9500;68.0100
17:57:59.385;67.8600;67.9200
17:56:58.880;67.4500;67.5100
17:55:58.864;67.6600;67.7200
17:54:55.361;67.9300;67.9900
17:53:59.315;67.6800;67.7400
17:52:59.488;67.5800;67.6400
17:51:57.343;66.8400;66.9000
17:50:57.974;66.9900;67.0500
17:49:59.469;66.8800;66.9400
17:48:58.858;66.8400;66.9000
17:47:57.470;67.1900;67.2500
17:46:55.692;66.7600;66.8200
17:45:58.067;66.8300;66.8900
17:44:58.835;67.1600;67.2200
17:43:57.235;67.5000;67.5600
17:42:57.976;67.0800;67.1400
17:41:59.078;67.1900;67.2500
17:40:59.263;67.4200;67.4800
17:39:58.829;67.8200;67.8800
17:38:56.598;67.7000;67.7600
17:37:54.081;67.6100;67.6700
17:36:59.006;67.4700;67.5300
17:35:57.551;67.5600;67.6200
17:34:56.638;67.6300;67.6900
17:33:55.945;67.4400;67.5000
17:32:57.646;67.5400;67.6000
17:31:56.719;67.5700;67.6300
17:30:55.686;67.6000;67.6600
17:29:58.918;67.8400;67.9000
17:28:55.189;67.5800;67.6400
17:27:57.282;67.8500;67.9100
17:26:59.589;68.1000;68.1600
17:25:58.708;68.0700;68.1300
17:24:57.945;68.0800;68.1400
17:23:59.520;68.2400;68.3000
17:22:56.451;68.6500;68.7100
17:21:58.207;68.9900;69.0500
17:20:54.914;68.8200;68.8800
17:19:56.191;69.1300;69.1900
17:18:45.811;69.4000;69.4600
17:17:59.880;69.3900;69.4500
17:16:59.073;69.5200;69.5800
17:15:57.342;70.5700;70.6300
17:14:59.562;70.2400;70.3000
17:13:59.379;70.3800;70.4400
17:12:59.229;69.9300;69.9900
17:11:59.715;69.7800;69.8400
17:10:57.798;70.0200;70.0800
17:09:49.729;69.9400;70.0000
17:08:57.598;71.5300;71.5900
17:07:58.287;71.9000;71.9600
17:06:58.757;71.5700;71.6300
17:05:56.042;71.7100;71.7700
17:04:58.926;71.6000;71.6600
17:03:58.537;71.0300;71.0900
17:02:58.876;70.8100;70.8700
17:01:57.465;70.6600;70.7200
