Time;Bid;Ask
14:20:31.939;2.6400;2.6500
14:13:49.640;2.6400;2.6500
14:09:28.196;2.6300;2.6400
14:08:30.870;2.6200;2.6300
14:02:02.841;2.6200;2.6300
14:01:31.658;2.6100;2.6200
14:00:06.710;2.6000;2.6100
13:58:04.246;2.5900;2.6000
13:57:51.988;2.6000;2.6100
13:56:55.206;2.5900;2.6000
13:54:08.038;2.5800;2.5900
13:48:59.887;2.5700;2.5800
13:47:37.002;2.5800;2.5900
13:44:15.158;2.5700;2.5800
13:40:00.372;2.5800;2.5900
13:38:54.295;2.5700;2.5800
13:37:34.487;2.5700;2.5800
13:36:10.989;2.5600;2.5700
13:35:28.332;2.5700;2.5800
13:34:25.104;2.5800;2.5900
13:33:47.686;2.5900;2.6000
13:32:10.679;2.5900;2.6000
13:31:49.002;2.5900;2.6000
13:28:57.665;2.5700;2.5800
13:27:42.095;2.5700;2.5800
13:26:49.751;2.5900;2.6000
