Time;Bid;Ask
11:21:14.785;0.1960;0.2160
11:20:59.157;0.1970;0.2170
11:18:54.481;0.1970;0.2170
11:17:07.018;0.1980;0.2180
11:15:27.104;0.1990;0.2190
11:14:10.001;0.1990;0.2190
11:13:00.911;0.2000;0.2200
11:12:54.623;0.2010;0.2210
11:10:45.025;0.2000;0.2200
11:09:58.687;0.2010;0.2210
11:07:12.426;0.2010;0.2210
11:06:42.512;0.2020;0.2220
11:05:01.287;0.2020;0.2220
11:04:02.772;0.2030;0.2230
11:03:42.944;0.2040;0.2240
11:02:59.159;0.2050;0.2250
11:01:00.107;0.2030;0.2230
11:00:53.636;0.2040;0.2240
10:59:05.667;0.2040;0.2240
10:58:18.676;0.2030;0.2230
10:57:56.950;0.2040;0.2240
10:56:46.418;0.2040;0.2240
10:55:45.276;0.2030;0.2230
10:54:13.046;0.2040;0.2240
10:53:57.151;0.2050;0.2250
10:52:54.099;0.2030;0.2230
10:51:30.335;0.2040;0.2240
10:48:35.200;0.2030;0.2230
10:47:18.547;0.2040;0.2240
10:46:32.772;0.2040;0.2240
10:45:15.467;0.2040;0.2240
10:44:19.327;0.2050;0.2250
10:43:55.364;0.2040;0.2240
10:42:53.422;0.2050;0.2250
10:41:56.820;0.2050;0.2250
10:39:50.471;0.2050;0.2250
10:38:12.022;0.2060;0.2260
10:37:12.501;0.2050;0.2250
10:36:53.058;0.2060;0.2260
10:35:50.672;0.2070;0.2270
10:34:32.665;0.2070;0.2270
10:32:30.803;0.2060;0.2260
10:31:44.634;0.2070;0.2270
10:30:35.299;0.2070;0.2270
10:28:34.008;0.2080;0.2280
10:27:51.294;0.2090;0.2290
10:26:20.837;0.2080;0.2280
10:25:01.464;0.2070;0.2270
10:24:55.245;0.2060;0.2260
