Time;Bid;Ask
21:59:49.433;48.5290;48.5390
21:58:41.079;48.5290;48.5390
21:57:16.902;48.5140;48.5240
21:56:31.602;48.5240;48.5340
21:55:56.675;48.5330;48.5430
21:54:41.795;48.5190;48.5290
21:53:45.995;48.5140;48.5240
21:52:42.806;48.5280;48.5380
21:51:51.210;48.5330;48.5430
21:50:25.387;48.5330;48.5430
21:49:44.353;48.5430;48.5530
21:48:44.785;48.5330;48.5430
21:46:55.938;48.5090;48.5190
21:45:43.859;48.4890;48.4990
21:44:54.219;48.5020;48.5120
21:43:59.737;48.4880;48.4980
21:42:25.546;48.4930;48.5030
21:41:45.429;48.5120;48.5220
21:40:53.282;48.5200;48.5300
21:37:31.466;48.4890;48.4990
21:36:54.813;48.4680;48.4780
21:35:18.540;48.4870;48.4970
21:34:49.637;48.4800;48.4900
21:33:48.402;48.4900;48.5000
21:32:49.249;48.4610;48.4710
21:31:36.156;48.4470;48.4570
21:30:55.082;48.4270;48.4370
21:28:42.634;48.4420;48.4520
