Time;Bid;Ask
17:10:58.885;20.2270;20.2370
17:09:58.800;20.2160;20.2260
17:08:57.095;20.2440;20.2540
17:07:57.841;20.2940;20.3040
17:06:59.591;20.3340;20.3440
17:05:56.715;20.3410;20.3510
17:04:59.145;20.3590;20.3690
17:03:56.853;20.3330;20.3430
17:02:58.780;20.3080;20.3180
17:01:58.858;20.3250;20.3350
17:00:59.638;20.3150;20.3250
16:59:59.157;20.2870;20.2970
16:58:58.685;20.2670;20.2770
16:57:56.488;20.2670;20.2770
16:56:57.564;20.3400;20.3500
16:55:55.461;20.2990;20.3090
16:54:55.824;20.3620;20.3720
16:53:58.832;20.3640;20.3740
16:52:59.591;20.3040;20.3140
16:51:57.158;20.2570;20.2670
16:50:55.997;20.2950;20.3050
16:49:57.647;20.2510;20.2610
16:48:57.201;20.2090;20.2190
16:47:59.689;20.1690;20.1790
16:46:59.147;20.0390;20.0490
16:45:56.337;20.0080;20.0180
16:44:54.251;20.0290;20.0390
16:43:58.034;20.0560;20.0660
16:42:55.817;20.1510;20.1610
16:41:58.621;20.1100;20.1200
16:40:56.885;20.0740;20.0840
16:39:57.046;20.1300;20.1400
16:38:57.765;20.1470;20.1570
16:37:59.126;20.1450;20.1550
16:36:56.266;20.0920;20.1020
16:35:57.562;20.0320;20.0420
16:34:55.741;20.1200;20.1300
16:33:59.683;20.1670;20.1770
16:32:59.108;20.2050;20.2150
16:31:57.856;20.2200;20.2300
16:30:57.969;20.2390;20.2490
16:29:58.613;20.2660;20.2760
16:28:58.412;20.2890;20.2990
16:27:58.057;20.2100;20.2200
16:26:59.508;20.3240;20.3340
16:25:58.249;20.3170;20.3270
16:24:59.527;20.2360;20.2460
16:23:55.772;20.2000;20.2100
16:22:59.100;20.2210;20.2310
16:21:58.588;20.1730;20.1830
16:20:57.484;20.1910;20.2010
16:19:57.705;20.1760;20.1860
16:18:57.548;20.1920;20.2020
16:17:58.462;20.2260;20.2360
16:16:56.368;20.3130;20.3230
16:15:58.775;20.2210;20.2310
16:14:57.513;20.2960;20.3060
16:13:58.777;20.2780;20.2880
16:12:59.924;20.3660;20.3760
