Time;Bid;Ask
18:14:59.248;43.9060;43.9160
18:13:58.715;43.9190;43.9290
18:12:59.554;43.7550;43.7650
18:11:59.819;43.7830;43.7930
18:10:58.242;43.8030;43.8130
18:09:59.839;43.7260;43.7360
18:08:59.079;43.6170;43.6270
18:07:58.429;43.6390;43.6490
18:06:56.636;43.6390;43.6490
18:05:58.104;43.6650;43.6750
18:04:58.859;43.6130;43.6230
18:03:57.524;43.6640;43.6740
18:02:56.865;43.6130;43.6230
18:01:59.280;43.6270;43.6370
18:00:58.245;43.5140;43.5240
17:59:59.466;43.5140;43.5240
17:58:58.361;43.6340;43.6440
17:57:59.949;43.6540;43.6640
17:56:56.552;43.5240;43.5340
17:55:58.771;43.6050;43.6150
17:54:58.779;43.6360;43.6460
17:53:57.514;43.6820;43.6920
17:52:57.250;43.7790;43.7890
17:51:59.039;43.7350;43.7450
17:50:59.623;43.7870;43.7970
17:49:58.742;43.6690;43.6790
17:48:58.313;43.6040;43.6140
17:47:59.772;43.5950;43.6050
17:46:58.735;43.6330;43.6430
17:45:57.838;43.5890;43.5990
17:44:59.731;43.5700;43.5800
17:43:58.880;43.6310;43.6410
17:42:58.066;43.6230;43.6330
17:41:59.401;43.5200;43.5300
17:40:59.934;43.4050;43.4150
17:39:58.897;43.2950;43.3050
17:38:58.143;43.3640;43.3740
17:37:59.858;43.2920;43.3020
17:36:59.714;43.3260;43.3360
17:35:58.656;43.2290;43.2390
17:34:57.542;43.1940;43.2040
17:33:59.201;43.2300;43.2400
17:32:57.916;43.2550;43.2650
17:31:58.064;43.2850;43.2950
17:30:58.984;43.2000;43.2100
17:29:58.197;43.1860;43.1960
17:28:57.381;43.2920;43.3020
17:27:54.960;43.3470;43.3570
17:26:57.507;43.4510;43.4610
17:25:59.811;43.3860;43.3960
17:24:56.501;43.2060;43.2160
17:23:59.609;43.1010;43.1110
17:22:58.711;43.0850;43.0950
17:21:58.533;43.1330;43.1430
17:20:59.463;43.3330;43.3430
17:19:59.257;43.2140;43.2240
17:18:59.514;43.2040;43.2140
17:17:55.787;43.2270;43.2370
17:16:58.197;43.4150;43.4250
