Time;Bid;Ask
09:58:51.704;70.6300;70.6400
09:57:59.534;70.6300;70.6400
09:56:53.459;70.6400;70.6500
09:55:59.978;70.6640;70.6740
09:54:50.668;70.6400;70.6500
09:53:59.911;70.6730;70.6830
09:52:56.742;70.7070;70.7170
09:51:58.196;70.7170;70.7270
09:50:49.570;70.6590;70.6690
09:49:55.091;70.6400;70.6500
09:48:58.461;70.6970;70.7070
09:47:59.638;70.7360;70.7460
09:46:57.996;70.7750;70.7850
09:45:56.864;70.7680;70.7780
09:44:58.423;70.8900;70.9000
09:43:57.386;70.9290;70.9390
09:42:59.601;71.0150;71.0250
09:41:56.802;70.9870;70.9970
09:40:59.515;71.0830;71.0930
09:39:53.838;71.0540;71.0640
09:38:55.127;71.0730;71.0830
09:37:58.395;71.0440;71.0540
09:36:57.727;71.0150;71.0250
09:35:59.718;71.0300;71.0400
09:34:56.704;70.9770;70.9870
09:33:52.557;70.9330;70.9430
09:32:53.693;70.9090;70.9190
09:31:58.096;70.9050;70.9150
09:30:54.616;70.9290;70.9390
09:29:58.556;70.9290;70.9390
09:28:47.974;70.8900;70.9000
09:27:55.529;70.9090;70.9190
09:26:49.608;70.8610;70.8710
09:25:51.119;70.8320;70.8420
09:24:58.026;70.7650;70.7750
09:23:53.149;70.7550;70.7650
09:22:58.454;70.7360;70.7460
09:21:58.571;70.7600;70.7700
09:20:58.325;70.7940;70.8040
09:19:58.378;70.7840;70.7940
09:18:57.265;70.7410;70.7510
09:17:58.176;70.7460;70.7560
09:16:54.660;70.6590;70.6690
09:15:55.891;70.6730;70.6830
09:14:54.334;70.6010;70.6110
09:13:57.160;70.6110;70.6210
09:12:59.775;70.6200;70.6300
09:11:59.982;70.5960;70.6060
09:10:50.568;70.5430;70.5530
09:09:56.645;70.4610;70.4710
09:08:56.459;70.4810;70.4910
09:07:59.809;70.5390;70.5490
09:06:48.491;70.5910;70.6010
09:05:57.646;70.6590;70.6690
09:04:59.480;70.5720;70.5820
09:03:55.885;70.5730;70.5830
09:02:54.525;70.5810;70.5910
09:01:59.989;70.4950;70.5050
09:00:58.033;70.5960;70.6060
