Time;Bid;Ask
16:22:58.379;71.9470;71.9570
16:21:57.995;71.9870;71.9970
16:20:59.598;71.9830;71.9930
16:19:58.246;71.9830;71.9930
16:18:55.822;71.9550;71.9650
16:17:59.856;71.9580;71.9680
16:16:56.747;71.9770;71.9870
16:15:55.541;71.9310;71.9410
16:14:59.343;71.9640;71.9740
16:13:58.947;71.8950;71.9050
16:12:54.858;71.7840;71.7940
16:11:59.255;71.7480;71.7580
16:10:58.289;71.8960;71.9060
16:09:57.125;71.7910;71.8010
16:08:59.866;71.8920;71.9020
16:07:55.592;71.8660;71.8760
16:06:57.315;71.9610;71.9710
16:05:59.832;71.9070;71.9170
16:04:58.094;71.8980;71.9080
16:03:55.939;71.7590;71.7690
16:02:57.740;71.9090;71.9190
16:01:58.376;71.8570;71.8670
16:00:55.304;71.7570;71.7670
15:59:59.864;72.1010;72.1110
15:58:59.530;72.0620;72.0720
15:57:57.619;72.0750;72.0850
15:56:56.513;72.1540;72.1640
15:55:59.662;72.0840;72.0940
15:54:58.091;72.0260;72.0360
15:53:56.088;72.1040;72.1140
15:52:59.006;72.1040;72.1140
15:51:58.791;72.0530;72.0630
15:50:58.963;72.0190;72.0290
15:49:55.848;72.0330;72.0430
15:48:59.000;71.9170;71.9270
15:47:59.445;71.9650;71.9750
15:46:55.872;71.9630;71.9730
15:45:58.220;71.9000;71.9100
15:44:59.264;71.9620;71.9720
15:43:59.359;71.8660;71.8760
15:42:56.521;71.9220;71.9320
15:41:56.434;71.8970;71.9070
15:40:53.204;71.8450;71.8550
15:39:58.414;71.8960;71.9060
15:38:56.220;71.9120;71.9220
15:37:58.920;71.8520;71.8620
15:36:56.826;71.8560;71.8660
15:35:57.725;71.8180;71.8280
15:34:58.947;71.9800;71.9900
15:33:53.940;71.8780;71.8880
15:32:56.626;71.9870;71.9970
15:31:56.459;71.9190;71.9290
15:30:58.275;71.7980;71.8080
15:29:58.368;71.6040;71.6140
15:28:58.819;71.6640;71.6740
15:27:58.122;71.5500;71.5600
15:26:59.581;71.5260;71.5360
15:25:55.068;71.5810;71.5910
15:24:58.443;71.5690;71.5790
