Time;Bid;Ask
10:22:42.209;3.9300;3.9400
10:18:06.400;3.9300;3.9400
10:17:22.569;3.9300;3.9400
10:16:18.619;3.9400;3.9500
10:15:43.033;3.9400;3.9500
10:13:18.277;3.9400;3.9500
10:12:48.026;3.9300;3.9400
10:08:53.951;3.9300;3.9400
10:07:08.217;3.9300;3.9400
10:03:11.053;3.9300;3.9400
10:02:53.734;3.9300;3.9400
10:01:18.253;3.9300;3.9400
10:00:43.086;3.9200;3.9300
09:59:56.826;3.9200;3.9300
09:58:59.279;3.9300;3.9400
09:57:36.856;3.9300;3.9400
09:56:54.268;3.9300;3.9400
09:53:37.817;3.9100;3.9200
09:52:59.614;3.9000;3.9100
09:51:59.327;3.9000;3.9100
09:50:03.976;3.9000;3.9100
09:49:58.258;3.9000;3.9100
09:46:44.955;3.8900;3.9000
09:45:14.377;3.8800;3.8900
09:42:51.874;3.8800;3.8900
09:37:51.969;3.8700;3.8800
09:36:28.863;3.8700;3.8800
09:35:42.383;3.8800;3.8900
09:34:36.772;3.8800;3.8900
09:33:07.818;3.8900;3.9000
09:32:58.704;3.8800;3.8900
09:31:53.300;3.8800;3.8900
09:28:42.038;3.8900;3.9000
09:27:57.190;3.9000;3.9100
09:25:42.923;3.9000;3.9100
