Time;Bid;Ask
12:21:25.160;0.2870;0.3070
12:20:52.239;0.2880;0.3080
12:19:34.351;0.2850;0.3050
12:18:32.720;0.2860;0.3060
12:17:57.831;0.2870;0.3070
12:16:50.152;0.2860;0.3060
12:15:45.593;0.2860;0.3060
12:14:54.261;0.2860;0.3060
12:13:58.240;0.2880;0.3080
12:12:45.365;0.2880;0.3080
12:11:45.849;0.2870;0.3070
12:10:49.167;0.2860;0.3060
12:09:59.637;0.2840;0.3040
12:08:58.359;0.2850;0.3050
12:07:44.503;0.2850;0.3050
12:06:57.186;0.2880;0.3080
12:05:53.369;0.2880;0.3080
12:04:17.703;0.2880;0.3080
12:03:52.271;0.2890;0.3090
12:02:55.864;0.2890;0.3090
12:01:58.657;0.2890;0.3090
12:00:46.190;0.2930;0.3130
11:59:51.142;0.2930;0.3130
11:58:58.234;0.2930;0.3130
11:57:50.276;0.2950;0.3150
11:56:54.389;0.2930;0.3130
11:55:49.603;0.2920;0.3120
11:54:48.039;0.2900;0.3100
11:53:35.738;0.2880;0.3080
11:52:58.820;0.2870;0.3070
11:51:54.050;0.2880;0.3080
11:50:50.447;0.2890;0.3090
11:49:30.486;0.2910;0.3110
11:48:53.194;0.2920;0.3120
11:47:30.940;0.2960;0.3160
11:46:26.320;0.2980;0.3180
11:45:56.700;0.3000;0.3200
11:44:52.548;0.2960;0.3160
11:43:54.630;0.2990;0.3190
11:42:37.130;0.2980;0.3180
11:41:45.252;0.2990;0.3190
11:40:59.938;0.2980;0.3180
11:39:54.042;0.3000;0.3200
11:38:59.871;0.3000;0.3200
11:37:55.154;0.3010;0.3210
11:36:55.447;0.3030;0.3230
11:35:59.573;0.3020;0.3220
11:34:58.712;0.3060;0.3260
11:33:58.512;0.3060;0.3260
11:32:56.013;0.3050;0.3250
11:31:45.335;0.3080;0.3280
11:30:48.577;0.3090;0.3290
11:29:56.630;0.3090;0.3290
11:28:47.372;0.3100;0.3300
11:27:31.635;0.3100;0.3300
11:26:40.322;0.3110;0.3310
11:25:28.878;0.3080;0.3280
11:24:53.517;0.3090;0.3290
11:23:37.818;0.3130;0.3330
