Time;Bid;Ask
11:31:47.461;5.2600;5.2700
11:30:55.381;5.2700;5.2800
11:29:25.165;5.2800;5.2900
11:28:49.900;5.2900;5.3000
11:26:52.289;5.2900;5.3000
11:24:41.575;5.2900;5.3000
11:22:58.812;5.3100;5.3200
11:21:37.242;5.3100;5.3200
11:20:59.191;5.3000;5.3100
11:19:55.480;5.3000;5.3100
11:18:54.610;5.3000;5.3100
11:17:54.664;5.2900;5.3000
11:16:49.515;5.3000;5.3100
11:15:06.561;5.3000;5.3100
11:14:36.948;5.3100;5.3200
11:13:39.017;5.2900;5.3000
11:12:59.821;5.3000;5.3100
11:11:42.657;5.2900;5.3000
11:10:55.777;5.2900;5.3000
11:09:58.838;5.2800;5.2900
11:08:54.280;5.2900;5.3000
11:07:44.061;5.2900;5.3000
11:06:58.396;5.3000;5.3100
11:05:59.609;5.3000;5.3100
11:04:23.757;5.3000;5.3100
11:03:48.632;5.3000;5.3100
11:02:59.331;5.3000;5.3100
11:01:58.736;5.3200;5.3300
11:00:53.808;5.3200;5.3300
10:59:01.517;5.3500;5.3600
10:58:52.937;5.3600;5.3700
10:57:57.091;5.3400;5.3500
10:56:58.361;5.3500;5.3600
10:55:59.979;5.3500;5.3600
10:54:56.686;5.3400;5.3500
10:52:50.095;5.3300;5.3400
10:51:46.616;5.3300;5.3400
10:50:40.173;5.3400;5.3500
10:49:18.902;5.3500;5.3600
10:48:44.291;5.3400;5.3500
10:47:25.170;5.3600;5.3700
10:46:51.146;5.3600;5.3700
10:45:23.847;5.4000;5.4100
10:44:56.810;5.3800;5.3900
10:43:25.957;5.3700;5.3800
10:42:34.992;5.3500;5.3600
10:40:15.511;5.3400;5.3500
10:38:49.338;5.3200;5.3300
10:37:54.294;5.3300;5.3400
10:36:53.234;5.3500;5.3600
10:35:06.756;5.3000;5.3100
10:34:53.327;5.3000;5.3100
10:33:51.520;5.2900;5.3000
