Time;Bid;Ask
11:10:56.780;5.6300;5.6400
11:08:19.376;5.6300;5.6400
11:06:19.007;5.6200;5.6300
11:05:37.353;5.6200;5.6300
11:02:11.884;5.6200;5.6300
10:54:25.462;5.6300;5.6400
10:53:33.070;5.6300;5.6400
10:52:16.138;5.6200;5.6300
10:51:52.469;5.6100;5.6200
10:47:07.348;5.6200;5.6300
10:45:54.130;5.6300;5.6400
10:44:36.260;5.6300;5.6400
10:38:19.097;5.6400;5.6500
10:35:45.693;5.6300;5.6400
10:34:58.168;5.6300;5.6400
10:32:43.132;5.6400;5.6500
10:30:01.368;5.6400;5.6500
10:29:58.954;5.6300;5.6400
10:28:21.200;5.6400;5.6500
10:25:23.698;5.6400;5.6500
10:23:20.550;5.6400;5.6500
10:22:35.719;5.6400;5.6500
10:18:17.168;5.6400;5.6500
