Time;Bid;Ask
11:20:54.546;28.2800;28.2900
11:19:42.486;28.3100;28.3200
11:18:41.725;28.3200;28.3300
11:17:56.809;28.3600;28.3700
11:16:48.971;28.3900;28.4000
11:15:56.030;28.3500;28.3600
11:14:55.570;28.3500;28.3600
11:13:58.157;28.3400;28.3500
11:12:54.708;28.3800;28.3900
11:11:53.564;28.3600;28.3700
11:10:44.821;28.3800;28.3900
11:09:59.129;28.4200;28.4300
11:08:55.214;28.3400;28.3500
11:07:57.611;28.3100;28.3200
11:06:57.745;28.2800;28.2900
11:05:58.986;28.3200;28.3300
11:04:56.147;28.3700;28.3800
11:03:57.112;28.3700;28.3800
11:02:55.604;28.4200;28.4300
11:01:51.954;28.4800;28.4900
11:00:57.329;28.4400;28.4500
10:59:39.524;28.4400;28.4500
10:58:41.555;28.4400;28.4500
10:57:48.336;28.4100;28.4200
10:56:58.584;28.3800;28.3900
10:55:50.775;28.3700;28.3800
10:54:46.113;28.3500;28.3600
10:53:54.634;28.3200;28.3300
10:52:50.208;28.3200;28.3300
10:51:59.667;28.3200;28.3300
10:50:51.912;28.2500;28.2600
10:49:57.373;28.3100;28.3200
10:48:58.939;28.3600;28.3700
10:47:54.697;28.3900;28.4000
10:46:57.623;28.3700;28.3800
10:45:43.782;28.3700;28.3800
10:44:58.164;28.3000;28.3100
10:43:51.623;28.3000;28.3100
10:42:46.406;28.3600;28.3700
10:41:48.260;28.3700;28.3800
10:40:59.055;28.3500;28.3600
10:39:41.609;28.3500;28.3600
10:38:59.921;28.4000;28.4100
10:37:55.793;28.3600;28.3700
10:36:59.751;28.3900;28.4000
10:35:59.303;28.4300;28.4400
10:34:59.103;28.4700;28.4800
10:33:56.909;28.4200;28.4300
10:32:50.065;28.3700;28.3800
10:31:59.391;28.4600;28.4700
10:30:56.987;28.3600;28.3700
10:29:57.004;28.4000;28.4100
10:28:58.434;28.4000;28.4100
10:27:51.058;28.3900;28.4000
10:26:57.417;28.4000;28.4100
10:25:59.327;28.4700;28.4800
10:24:57.102;28.4800;28.4900
10:23:19.812;28.4900;28.5000
10:22:59.822;28.5000;28.5100
10:21:58.940;28.5300;28.5400
