Time;Bid;Ask
16:55:55.242;2.3400;2.3500
16:54:28.363;2.3300;2.3400
16:53:06.635;2.3400;2.3500
16:52:58.419;2.3300;2.3400
16:50:46.079;2.3400;2.3500
16:49:31.068;2.3500;2.3600
16:48:36.909;2.3500;2.3600
16:47:52.933;2.3400;2.3500
16:46:57.613;2.3400;2.3500
16:45:21.833;2.3400;2.3500
16:41:06.529;2.3300;2.3400
16:40:57.288;2.3400;2.3500
16:39:53.506;2.3400;2.3500
16:38:42.857;2.3500;2.3600
16:37:07.354;2.3400;2.3500
16:36:38.441;2.3500;2.3600
16:35:42.061;2.3700;2.3800
16:34:22.636;2.3700;2.3800
16:33:39.881;2.3600;2.3700
16:32:32.128;2.3700;2.3800
16:31:51.720;2.3600;2.3700
16:30:46.548;2.3500;2.3600
16:29:41.229;2.3500;2.3600
16:28:44.772;2.3400;2.3500
16:27:14.372;2.3400;2.3500
16:25:46.601;2.3200;2.3300
16:24:56.818;2.3300;2.3400
16:23:02.089;2.3200;2.3300
16:22:46.183;2.3100;2.3200
16:20:32.477;2.3000;2.3100
16:19:05.494;2.3000;2.3100
16:18:56.603;2.3000;2.3100
16:17:29.641;2.2900;2.3000
16:16:43.004;2.2800;2.2900
16:13:36.785;2.2800;2.2900
16:12:57.569;2.2900;2.3000
16:11:58.587;2.2900;2.3000
16:10:56.911;2.2800;2.2900
16:08:57.998;2.3000;2.3100
16:05:58.875;2.2800;2.2900
16:04:20.474;2.2900;2.3000
16:03:57.213;2.2900;2.3000
16:00:30.020;2.3000;2.3100
15:59:49.379;2.2900;2.3000
15:58:47.719;2.3000;2.3100
15:57:41.407;2.3000;2.3100
