Time;Bid;Ask
09:14:58.757;1.8700;1.9000
09:12:28.907;1.8700;1.9000
09:11:33.204;1.8600;1.8900
09:06:30.614;1.8700;1.9000
09:04:14.672;1.8700;1.9000
09:03:29.643;1.8600;1.8900
09:00:43.885;1.8600;1.8900
08:49:52.581;1.8600;1.8900
08:48:48.957;1.8600;1.8900
08:44:45.968;1.8700;1.9000
08:43:25.120;1.8600;1.8900
08:42:31.949;1.8600;1.8900
08:40:59.310;1.8500;1.8800
08:39:55.258;1.8500;1.8800
08:38:16.506;1.8700;1.9000
08:37:52.389;1.8700;1.9000
08:33:09.711;1.8600;1.8900
08:32:37.447;1.8800;1.9100
08:31:40.063;1.8700;1.9000
08:30:02.531;1.8700;1.9000
08:28:41.160;1.8800;1.9100
08:27:15.266;1.8800;1.9100
08:26:56.977;1.8600;1.8900
08:25:29.278;1.8900;1.9200
08:24:03.750;1.8800;1.9100
08:18:51.588;1.8900;1.9200
08:17:22.582;1.8900;1.9200
08:16:41.238;1.8900;1.9200
