Time;Bid;Ask
13:19:52.835;0.3800;0.3900
13:18:35.417;0.3900;0.4000
13:16:49.504;0.3800;0.3900
13:15:27.905;0.3900;0.4000
13:14:35.080;0.3900;0.4000
13:13:27.472;0.3800;0.3900
13:12:28.046;0.3800;0.3900
13:09:29.923;0.3800;0.3900
13:06:12.047;0.3800;0.3900
13:05:17.861;0.3700;0.3800
13:04:45.299;0.3800;0.3900
13:00:02.153;0.3700;0.3800
12:59:53.664;0.3800;0.3900
12:58:38.833;0.3700;0.3800
12:45:46.704;0.3800;0.3900
12:42:07.274;0.3700;0.3800
12:36:26.515;0.3800;0.3900
12:35:13.775;0.3800;0.3900
12:34:36.735;0.3800;0.3900
12:33:57.063;0.3700;0.3800
