Time;Bid;Ask
21:37:24.583;8.8650;8.8800
21:36:31.016;8.8650;8.8800
21:34:27.298;8.8680;8.8830
21:33:58.211;8.8660;8.8810
21:32:47.841;8.8640;8.8790
21:31:17.833;8.8610;8.8760
21:29:00.240;8.8570;8.8720
21:28:11.315;8.8580;8.8730
21:26:06.266;8.8620;8.8770
21:25:11.873;8.8640;8.8790
21:24:32.075;8.8660;8.8810
21:23:53.579;8.8690;8.8840
21:21:22.717;8.8650;8.8800
21:20:53.458;8.8600;8.8750
21:19:31.349;8.8670;8.8820
21:18:07.964;8.8650;8.8800
21:17:35.400;8.8670;8.8820
21:16:39.267;8.8700;8.8850
21:15:29.892;8.8720;8.8870
21:14:09.208;8.8730;8.8880
21:13:06.281;8.8740;8.8890
21:12:43.285;8.8730;8.8880
21:10:01.209;8.8720;8.8870
21:09:56.610;8.8720;8.8870
21:07:19.186;8.8690;8.8840
21:05:01.369;8.8690;8.8840
21:04:09.205;8.8750;8.8900
21:02:56.336;8.8760;8.8910
21:01:42.862;8.8750;8.8900
21:00:36.266;8.8750;8.8900
20:58:41.109;8.8730;8.8880
20:57:45.209;8.8680;8.8830
20:56:31.439;8.8690;8.8840
20:55:43.219;8.8730;8.8880
20:53:15.814;8.8720;8.8870
20:52:56.253;8.8700;8.8850
20:51:55.203;8.8720;8.8870
20:50:50.266;8.8680;8.8830
20:49:46.255;8.8700;8.8850
20:45:19.217;8.8680;8.8830
20:44:18.191;8.8690;8.8840
20:42:09.407;8.8720;8.8870
20:41:20.806;8.8690;8.8840
