Time;Bid;Ask
12:26:54.084;9.3450;9.3550
12:25:53.407;9.3450;9.3550
12:24:53.165;9.3440;9.3540
12:23:50.967;9.3410;9.3510
12:22:50.091;9.3450;9.3550
12:21:59.465;9.3470;9.3570
12:20:59.674;9.3470;9.3570
12:18:55.100;9.3470;9.3570
12:17:58.904;9.3480;9.3580
12:16:44.953;9.3470;9.3570
12:15:16.433;9.3470;9.3570
12:14:57.342;9.3460;9.3560
12:13:32.567;9.3390;9.3490
12:12:18.612;9.3400;9.3500
12:11:47.510;9.3420;9.3520
12:10:41.948;9.3460;9.3560
12:09:54.962;9.3440;9.3540
12:08:59.834;9.3400;9.3500
12:07:18.511;9.3420;9.3520
12:06:41.023;9.3440;9.3540
12:05:57.090;9.3460;9.3560
12:04:48.353;9.3500;9.3600
12:03:58.226;9.3460;9.3560
12:02:54.047;9.3480;9.3580
12:01:38.066;9.3470;9.3570
12:00:47.802;9.3410;9.3510
11:59:57.930;9.3460;9.3560
11:58:56.180;9.3400;9.3500
11:57:51.928;9.3420;9.3520
11:56:52.411;9.3420;9.3520
11:55:42.621;9.3390;9.3490
11:54:55.485;9.3410;9.3510
11:53:59.756;9.3410;9.3510
11:52:59.827;9.3470;9.3570
11:51:57.880;9.3440;9.3540
11:50:59.828;9.3470;9.3570
11:49:58.404;9.3490;9.3590
11:48:46.726;9.3530;9.3630
11:47:44.838;9.3520;9.3620
11:46:51.267;9.3520;9.3620
11:45:51.874;9.3510;9.3610
11:44:56.916;9.3520;9.3620
11:43:41.091;9.3520;9.3620
11:42:58.498;9.3560;9.3660
11:41:38.508;9.3540;9.3640
11:40:47.483;9.3490;9.3590
11:39:57.820;9.3460;9.3560
11:38:56.886;9.3500;9.3600
11:37:58.769;9.3470;9.3570
11:36:58.813;9.3430;9.3530
11:35:43.993;9.3420;9.3520
11:34:54.786;9.3400;9.3500
11:33:46.623;9.3400;9.3500
11:32:40.918;9.3400;9.3500
11:31:57.503;9.3400;9.3500
11:30:57.937;9.3400;9.3500
11:29:57.989;9.3430;9.3530
11:28:52.877;9.3450;9.3550
