Time;Bid;Ask
14:23:58.961;3.0600;3.1200
14:22:56.072;3.0100;3.0700
14:21:40.271;2.9900;3.0500
14:20:54.507;2.9700;3.0300
14:19:46.964;2.9300;2.9900
14:18:56.239;2.9400;3.0000
14:17:51.564;2.9500;3.0100
14:16:50.359;2.9500;3.0100
14:13:43.150;2.9500;3.0100
14:12:58.290;2.9200;2.9800
14:11:37.138;2.8900;2.9500
14:10:35.019;2.8800;2.9400
14:09:55.972;2.8500;2.9100
14:08:43.162;2.8300;2.8900
14:07:55.651;2.8200;2.8800
14:06:59.920;2.7900;2.8500
14:05:46.936;2.7100;2.7700
14:04:51.449;2.6800;2.7400
14:03:55.407;2.6200;2.6800
14:02:39.399;2.6600;2.7200
14:01:59.677;2.6100;2.6700
14:00:49.570;2.7100;2.7700
13:59:44.395;2.6500;2.7100
13:58:55.748;2.6100;2.6700
13:57:50.014;2.7200;2.7800
13:56:55.132;2.7400;2.8000
13:54:38.643;2.7500;2.8100
13:52:45.224;2.7500;2.8100
13:51:54.710;2.7000;2.7600
13:50:55.836;2.7500;2.8100
13:49:58.028;2.8200;2.8800
13:48:40.585;2.8000;2.8600
13:47:58.205;2.8100;2.8700
13:46:40.914;2.7200;2.7800
13:45:54.913;2.7400;2.8000
13:44:50.921;2.8000;2.8600
13:43:53.538;2.8000;2.8600
13:42:35.174;2.7600;2.8200
13:41:43.504;2.7600;2.8200
13:40:56.227;2.7600;2.8200
13:39:40.564;2.7900;2.8500
13:38:59.407;2.7500;2.8100
13:37:56.563;2.7300;2.7900
13:36:46.002;2.6600;2.7200
13:35:34.011;2.5600;2.6200
13:34:58.851;2.5500;2.6100
13:33:49.012;2.6000;2.6600
13:32:54.431;2.5800;2.6400
13:31:40.931;2.5400;2.6000
13:30:46.233;2.5700;2.6300
13:29:09.497;2.5300;2.5900
13:28:46.472;2.5400;2.6000
13:26:55.129;2.5100;2.5700
13:25:59.990;2.5000;2.5600
13:24:43.439;2.4300;2.4900
