Time;Bid;Ask
17:03:59.752;2.2500;2.2600
17:02:37.962;2.2400;2.2500
17:01:58.880;2.2500;2.2600
17:00:47.186;2.2500;2.2600
16:59:52.014;2.2200;2.2300
16:58:55.544;2.2200;2.2300
16:57:55.829;2.2400;2.2500
16:56:59.277;2.2500;2.2600
16:55:46.889;2.2200;2.2300
16:54:53.278;2.2300;2.2400
16:53:47.400;2.2400;2.2500
16:52:47.296;2.2700;2.2800
16:51:51.843;2.2700;2.2800
16:50:30.429;2.2800;2.2900
16:49:22.108;2.3200;2.3300
16:48:51.340;2.3400;2.3500
16:47:41.719;2.3600;2.3700
16:46:57.770;2.3900;2.4000
16:45:53.308;2.3800;2.3900
16:44:49.606;2.3800;2.3900
16:43:55.294;2.3800;2.3900
16:42:53.969;2.4100;2.4200
16:41:57.342;2.3800;2.3900
16:40:57.470;2.4100;2.4200
16:39:36.932;2.3900;2.4000
16:38:52.923;2.3700;2.3800
16:36:34.520;2.3700;2.3800
16:35:53.718;2.4000;2.4100
16:34:51.697;2.3700;2.3800
16:33:34.306;2.3500;2.3600
16:32:44.901;2.3600;2.3700
16:31:45.420;2.3400;2.3500
16:30:59.623;2.3300;2.3400
16:29:28.065;2.3300;2.3400
16:28:59.937;2.3400;2.3500
16:27:55.674;2.2900;2.3000
16:26:57.432;2.2700;2.2800
16:25:51.955;2.2600;2.2700
16:24:27.491;2.2700;2.2800
16:23:46.554;2.2400;2.2500
16:22:12.814;2.2600;2.2700
16:21:18.798;2.2400;2.2500
16:20:58.238;2.2500;2.2600
16:19:59.245;2.2200;2.2300
16:18:45.138;2.2000;2.2100
16:17:58.502;2.2400;2.2500
16:16:50.785;2.2900;2.3000
16:15:54.972;2.3100;2.3200
16:14:29.540;2.2800;2.2900
16:13:51.932;2.2600;2.2700
16:12:44.839;2.2200;2.2300
16:11:49.070;2.1700;2.1800
16:10:43.567;2.2000;2.2100
16:09:58.919;2.1600;2.1700
16:08:41.668;2.1800;2.1900
16:07:57.083;2.1800;2.1900
16:06:56.309;2.2000;2.2100
