Time;Bid;Ask
11:31:51.411;4.1000;4.1500
11:29:53.658;4.1100;4.1600
11:28:42.475;4.1200;4.1700
11:27:24.586;4.1200;4.1700
11:26:06.556;4.1100;4.1600
11:23:37.448;4.1200;4.1700
11:22:25.427;4.1100;4.1600
11:12:53.192;4.1000;4.1500
11:11:45.809;4.1000;4.1500
11:09:53.512;4.1000;4.1500
11:08:51.259;4.1000;4.1500
11:07:32.896;4.1000;4.1500
11:06:52.712;4.0900;4.1400
11:04:54.942;4.0900;4.1400
11:03:52.710;4.1000;4.1500
10:58:14.281;4.1000;4.1500
10:57:53.905;4.1000;4.1500
10:56:00.428;4.1100;4.1600
10:55:51.284;4.1200;4.1700
10:54:58.333;4.1100;4.1600
10:52:57.023;4.1100;4.1600
10:50:40.651;4.1200;4.1700
10:49:44.871;4.1300;4.1800
10:46:49.290;4.1300;4.1800
10:45:01.112;4.1300;4.1800
10:44:16.438;4.1200;4.1700
10:43:50.358;4.1300;4.1800
10:41:30.427;4.1400;4.1900
10:40:16.165;4.1500;4.2000
10:39:26.664;4.1500;4.2000
10:38:53.090;4.1500;4.2000
10:37:27.471;4.1500;4.2000
10:36:33.063;4.1500;4.2000
10:33:31.368;4.1400;4.1900
