Time;Bid;Ask
10:14:45.194;2.4700;2.4800
10:13:57.753;2.4800;2.4900
10:12:52.243;2.4600;2.4700
10:11:27.016;2.4600;2.4700
10:10:44.207;2.4600;2.4700
10:09:33.976;2.4600;2.4700
10:08:46.224;2.4700;2.4800
10:07:47.929;2.4700;2.4800
10:06:53.861;2.4500;2.4600
10:05:23.475;2.4600;2.4700
10:04:15.541;2.4700;2.4800
10:03:19.584;2.4900;2.5000
10:02:36.836;2.5000;2.5100
10:01:46.423;2.5100;2.5200
10:00:51.972;2.5200;2.5300
09:59:54.773;2.5100;2.5200
09:58:39.346;2.5000;2.5100
09:57:54.928;2.4800;2.4900
09:56:44.486;2.4800;2.4900
09:55:49.088;2.4500;2.4600
09:54:33.040;2.4700;2.4800
09:53:48.619;2.4900;2.5000
09:52:52.805;2.5000;2.5100
09:51:33.626;2.5300;2.5400
09:50:59.640;2.5200;2.5300
09:50:36.085;2.5300;2.5400
09:49:40.609;2.5400;2.5500
09:48:58.651;2.5500;2.5600
09:48:49.935;2.5600;2.5700
09:47:34.299;2.5500;2.5600
09:46:51.787;2.5400;2.5500
09:45:52.364;2.5300;2.5400
09:44:48.099;2.5400;2.5500
09:43:58.761;2.5600;2.5700
09:43:54.614;2.5700;2.5800
09:42:36.789;2.5400;2.5500
09:41:38.593;2.5300;2.5400
09:40:46.870;2.5000;2.5100
09:39:46.468;2.5000;2.5100
09:38:58.296;2.5200;2.5300
09:38:50.794;2.5300;2.5400
09:37:59.488;2.5300;2.5400
09:37:54.330;2.5200;2.5300
09:36:55.463;2.5000;2.5100
09:35:59.156;2.4800;2.4900
09:35:54.157;2.4600;2.4700
09:34:58.123;2.4800;2.4900
09:34:44.233;2.4700;2.4800
09:32:59.807;2.4400;2.4500
09:32:42.830;2.4500;2.4600
09:31:54.462;2.4400;2.4500
09:30:46.873;2.4600;2.4700
09:29:43.910;2.4500;2.4600
09:28:52.847;2.4500;2.4600
09:27:58.832;2.4400;2.4500
09:27:29.257;2.4500;2.4600
09:26:53.555;2.4400;2.4500
09:25:51.916;2.4100;2.4200
09:24:40.561;2.3900;2.4000
09:23:54.068;2.3900;2.4000
09:22:59.808;2.4100;2.4200
09:22:55.137;2.4200;2.4300
09:21:51.673;2.4200;2.4300
09:20:43.048;2.4100;2.4200
09:19:09.149;2.4000;2.4100
09:18:58.917;2.4100;2.4200
09:18:06.270;2.4000;2.4100
09:17:44.574;2.3900;2.4000
09:16:13.350;2.3800;2.3900
09:15:56.112;2.3800;2.3900
