Time;Bid;Ask
21:59:43.997;0.9560;0.9760
21:58:54.494;0.9410;0.9610
21:57:47.118;0.9330;0.9530
21:56:59.526;0.9470;0.9670
21:55:58.547;0.9730;0.9930
21:54:45.106;0.9330;0.9530
21:53:53.339;0.9440;0.9640
21:52:57.470;0.9610;0.9810
21:51:50.992;0.9670;0.9870
21:50:59.047;0.9880;1.0080
21:49:54.773;1.0210;1.0410
21:48:30.741;0.9850;1.0050
21:47:54.467;0.9610;0.9810
21:46:36.055;0.9590;0.9790
21:45:59.864;0.9590;0.9790
21:44:59.705;0.9410;0.9610
21:43:51.679;0.9530;0.9730
21:42:57.941;0.9500;0.9700
21:41:54.320;0.9330;0.9530
21:40:51.099;0.9440;0.9640
21:39:56.822;0.9330;0.9530
21:38:51.045;0.9330;0.9530
21:37:48.680;0.9160;0.9360
21:36:55.526;0.9000;0.9200
21:35:58.214;0.8920;0.9120
21:34:50.316;0.8890;0.9090
21:33:54.426;0.9000;0.9200
21:32:52.926;0.8840;0.9040
21:31:38.296;0.9000;0.9200
21:30:57.510;0.9030;0.9230
21:29:32.348;0.9000;0.9200
21:28:49.353;0.8920;0.9120
21:27:53.819;0.9050;0.9250
21:26:54.144;0.8870;0.9070
21:25:41.374;0.8840;0.9040
21:24:50.825;0.8710;0.8910
21:23:58.882;0.8810;0.9010
21:22:53.506;0.8790;0.8990
21:21:57.524;0.8760;0.8960
21:20:29.772;0.8730;0.8930
21:19:59.936;0.8790;0.8990
21:18:53.980;0.8810;0.9010
21:17:23.484;0.8890;0.9090
21:16:59.885;0.8840;0.9040
21:15:57.176;0.8840;0.9040
21:14:40.576;0.8730;0.8930
21:13:57.024;0.8680;0.8880
21:12:57.449;0.8680;0.8880
21:11:50.092;0.8890;0.9090
