Time;Bid;Ask
08:39:58.416;47.0220;47.0320
08:38:57.328;47.0220;47.0320
08:37:57.758;47.0320;47.0420
08:36:59.709;47.0410;47.0510
08:35:55.962;47.0700;47.0800
08:34:57.726;47.1130;47.1230
08:33:57.047;47.1280;47.1380
08:32:55.400;47.0990;47.1090
08:31:51.374;47.1570;47.1670
08:30:51.042;47.1370;47.1470
08:29:59.068;47.2330;47.2430
08:28:56.770;47.1850;47.1950
08:27:46.079;47.1950;47.2050
08:26:58.249;47.1520;47.1620
08:25:57.383;47.1470;47.1570
08:24:56.553;47.2330;47.2430
08:23:40.747;47.1850;47.1950
08:22:57.189;47.1950;47.2050
08:21:56.029;47.2140;47.2240
08:20:32.899;47.2530;47.2630
08:19:49.329;47.2330;47.2430
08:18:52.894;47.1660;47.1760
08:17:55.396;47.1850;47.1950
08:16:41.233;47.2050;47.2150
08:15:59.590;47.2050;47.2150
08:14:59.056;47.2620;47.2720
08:13:59.762;47.3100;47.3200
08:12:51.880;47.3290;47.3390
08:11:46.544;47.3490;47.3590
08:10:52.592;47.3490;47.3590
08:09:58.693;47.3970;47.4070
08:08:58.803;47.4300;47.4400
08:07:49.927;47.4060;47.4160
08:06:59.761;47.3580;47.3680
08:05:59.292;47.3050;47.3150
08:04:56.891;47.3870;47.3970
08:03:55.806;47.3970;47.4070
08:02:59.081;47.4250;47.4350
08:01:57.992;47.4060;47.4160
08:00:56.407;47.3680;47.3780
