Time;Bid;Ask
17:17:24.009;2.0300;2.0500
17:09:04.596;2.0200;2.0400
17:04:42.464;2.0100;2.0300
16:59:07.538;2.0200;2.0400
16:58:36.979;2.0300;2.0500
16:57:36.257;2.0200;2.0400
16:56:24.193;2.0300;2.0500
16:55:35.694;2.0300;2.0500
16:51:00.069;2.0200;2.0400
16:50:55.750;2.0100;2.0300
16:45:29.217;2.0100;2.0300
16:44:48.662;2.0000;2.0200
16:42:16.943;2.0000;2.0200
16:40:39.898;2.0100;2.0300
16:39:36.587;2.0000;2.0200
16:38:50.768;2.0000;2.0200
16:36:32.794;1.9900;2.0100
16:33:52.216;2.0000;2.0200
16:32:59.190;2.0000;2.0200
16:22:09.008;1.9800;2.0000
16:20:17.674;1.9700;1.9900
16:19:56.259;1.9600;1.9800
