Time;Bid;Ask
16:17:20.503;0.5300;0.0000
16:16:14.178;0.5400;0.0000
16:14:52.581;0.5300;0.0000
16:13:33.614;0.5300;0.0000
16:12:13.173;0.5300;0.0000
16:11:23.274;0.5200;0.0000
16:09:50.373;0.5300;0.0000
16:08:35.722;0.5200;0.0000
16:07:39.845;0.5300;0.0000
16:06:49.414;0.5300;0.0000
16:05:28.473;0.5400;0.0000
16:04:51.226;0.5300;0.0000
16:03:41.094;0.5300;0.0000
16:02:34.128;0.5200;0.0000
16:01:40.366;0.5400;0.0000
16:00:52.200;0.5300;0.0000
15:59:03.876;0.5300;0.0000
15:58:13.581;0.5200;0.0000
15:56:49.744;0.5300;0.0000
15:54:54.877;0.5400;0.0000
15:53:39.275;0.5500;0.0000
15:52:56.439;0.5600;0.0000
15:51:36.634;0.5400;0.0000
15:50:33.048;0.5500;0.0000
15:49:45.444;0.5400;0.0000
15:48:31.376;0.5500;0.0000
15:47:28.508;0.5400;0.0000
15:46:53.845;0.5100;0.0000
15:45:24.903;0.5200;0.0000
15:44:29.296;0.5200;0.0000
15:43:45.251;0.5200;0.0000
15:42:15.919;0.5200;0.0000
15:39:58.338;0.5100;0.0000
15:38:55.804;0.5500;0.0000
15:37:08.503;0.5400;0.0000
15:36:05.739;0.5300;0.0000
15:35:45.264;0.5200;0.0000
15:34:41.177;0.5200;0.0000
15:33:58.526;0.4900;0.0000
15:32:56.818;0.5000;0.0000
15:31:35.551;0.5300;0.0000
15:30:40.229;0.5200;0.0000
