Time;Bid;Ask
15:12:00.053;0.9500;0.9600
15:06:00.854;0.9500;0.9600
15:05:44.515;0.9500;0.9600
15:04:46.054;0.9600;0.9700
15:02:57.999;0.9500;0.9600
15:01:07.976;0.9500;0.9600
15:00:41.029;0.9600;0.9700
14:58:52.284;0.9600;0.9700
14:55:55.369;0.9500;0.9600
14:54:57.496;0.9600;0.9700
14:49:03.711;0.9500;0.9600
14:48:45.353;0.9600;0.9700
14:45:46.793;0.9600;0.9700
14:44:59.801;0.9600;0.9700
14:43:49.624;0.9500;0.9600
14:41:16.254;0.9600;0.9700
14:38:50.827;0.9700;0.9800
14:36:47.376;0.9700;0.9800
14:35:12.066;0.9600;0.9700
14:34:51.532;0.9700;0.9800
14:33:13.037;0.9700;0.9800
14:32:25.873;0.9600;0.9800
14:28:07.742;0.9600;0.9800
14:22:11.692;0.9600;0.9700
