Time;Bid;Ask
13:01:55.967;27.7630;27.7830
13:00:59.962;27.6970;27.7170
12:59:57.918;27.6550;27.6750
12:58:47.209;27.6740;27.6940
12:57:45.559;27.6550;27.6750
12:56:54.293;27.6640;27.6840
12:55:55.061;27.6650;27.6850
12:54:50.425;27.5990;27.6190
12:53:53.474;27.6090;27.6290
12:52:59.131;27.6180;27.6380
12:51:59.322;27.6040;27.6240
12:50:58.833;27.6550;27.6750
12:49:58.987;27.6120;27.6320
12:48:36.020;27.5590;27.5790
12:47:58.258;27.5310;27.5510
12:46:59.621;27.5310;27.5510
12:45:58.019;27.5590;27.5790
12:44:53.289;27.5030;27.5230
12:43:58.960;27.5220;27.5420
12:42:57.484;27.5590;27.5790
12:41:45.077;27.5780;27.5980
12:40:58.061;27.5840;27.6040
12:39:59.372;27.4950;27.5150
12:38:57.370;27.5650;27.5850
12:37:57.760;27.5510;27.5710
12:36:58.997;27.5650;27.5850
12:35:59.493;27.5790;27.5990
12:34:53.736;27.5840;27.6040
12:33:55.522;27.5880;27.6080
12:32:58.086;27.5600;27.5800
12:31:59.490;27.5500;27.5700
12:30:57.777;27.5040;27.5240
12:29:51.712;27.4200;27.4400
12:28:59.093;27.4340;27.4540
12:27:57.174;27.4110;27.4310
12:26:59.212;27.3920;27.4120
12:25:57.985;27.3920;27.4120
12:24:55.069;27.3170;27.3370
12:23:44.755;27.3170;27.3370
12:22:58.680;27.2900;27.3100
12:21:52.383;27.3740;27.3940
12:20:58.351;27.3560;27.3760
12:19:53.974;27.3560;27.3760
12:18:55.314;27.3470;27.3670
12:17:45.521;27.3280;27.3480
12:16:57.545;27.3330;27.3530
12:15:50.426;27.3140;27.3340
12:14:56.541;27.3090;27.3290
12:13:51.227;27.2900;27.3100
12:12:59.442;27.2670;27.2870
12:11:56.023;27.2530;27.2730
12:10:59.119;27.2530;27.2730
12:09:58.983;27.2640;27.2840
12:08:30.723;27.2830;27.3030
12:07:55.741;27.3290;27.3490
12:06:58.101;27.3200;27.3400
12:05:57.589;27.2830;27.3030
12:04:59.797;27.3250;27.3450
12:03:58.941;27.3160;27.3360
12:02:59.224;27.2970;27.3170
