Time;Bid;Ask
12:21:57.880;1.6770;1.6870
12:20:59.580;1.6510;1.6610
12:19:59.256;1.6560;1.6660
12:18:43.579;1.6620;1.6720
12:17:59.384;1.6850;1.6950
12:16:56.797;1.6530;1.6630
12:15:58.378;1.6510;1.6610
12:14:55.785;1.6300;1.6400
12:13:59.736;1.6490;1.6590
12:12:58.215;1.6570;1.6670
12:11:58.685;1.6700;1.6800
12:10:55.241;1.6980;1.7080
12:09:58.786;1.7040;1.7140
12:08:58.483;1.6980;1.7080
12:07:58.601;1.7170;1.7270
12:06:56.559;1.7120;1.7220
12:05:56.240;1.7350;1.7450
12:04:57.325;1.7090;1.7190
12:03:58.549;1.6870;1.6970
12:02:59.686;1.6780;1.6880
12:01:59.071;1.6850;1.6950
12:00:55.681;1.6650;1.6750
11:59:53.020;1.6900;1.7000
11:58:55.326;1.6620;1.6720
11:57:58.101;1.6550;1.6650
11:56:59.330;1.6650;1.6750
11:55:57.121;1.6760;1.6860
11:54:52.441;1.6970;1.7070
11:53:53.604;1.7120;1.7220
11:52:55.297;1.7120;1.7220
11:51:55.825;1.7180;1.7280
11:50:56.992;1.7230;1.7330
11:49:58.779;1.6990;1.7090
11:48:56.573;1.7230;1.7330
11:47:57.081;1.7080;1.7180
11:46:57.366;1.6910;1.7010
11:45:57.931;1.7230;1.7330
11:44:59.789;1.7000;1.7100
11:43:57.561;1.7240;1.7340
11:42:59.556;1.7630;1.7730
11:41:59.718;1.7710;1.7810
11:40:58.905;1.7800;1.7900
11:39:48.293;1.7720;1.7820
11:38:57.981;1.7630;1.7730
11:37:54.355;1.7490;1.7590
11:36:57.137;1.7650;1.7750
11:35:59.228;1.7500;1.7600
11:34:57.400;1.7280;1.7380
11:33:56.916;1.7200;1.7300
11:32:49.032;1.7050;1.7150
11:31:56.057;1.7080;1.7180
11:30:55.689;1.6720;1.6820
11:29:53.703;1.6170;1.6270
11:28:58.155;1.6420;1.6520
11:27:57.262;1.6390;1.6490
11:26:58.724;1.6110;1.6210
11:25:58.011;1.6110;1.6210
11:24:57.745;1.6340;1.6440
11:23:56.966;1.6610;1.6710
11:22:59.780;1.6490;1.6590
