Time;Bid;Ask
12:20:47.411;2.4600;2.4700
12:19:57.744;2.4700;2.4800
12:18:25.456;2.4700;2.4800
12:16:42.976;2.4700;2.4800
12:15:14.636;2.4800;2.4900
12:12:07.725;2.4700;2.4800
12:11:40.494;2.4600;2.4700
12:09:40.033;2.4700;2.4800
12:08:34.120;2.4600;2.4700
12:07:54.582;2.4500;2.4600
12:04:13.485;2.4400;2.4500
12:03:14.298;2.4300;2.4400
12:00:39.608;2.4300;2.4400
11:59:07.205;2.4300;2.4400
11:58:47.953;2.4200;2.4300
11:57:38.561;2.4200;2.4300
11:48:37.911;2.4300;2.4400
11:46:49.053;2.4300;2.4400
11:43:24.537;2.4200;2.4300
11:40:03.568;2.4300;2.4400
11:39:19.771;2.4300;2.4400
11:38:38.990;2.4200;2.4300
11:35:05.919;2.4200;2.4300
11:34:24.701;2.4100;2.4200
11:32:52.684;2.4100;2.4200
11:31:44.973;2.4000;2.4100
11:30:55.725;2.4100;2.4200
11:27:18.157;2.3800;2.3900
11:26:18.310;2.3700;2.3800
11:25:52.884;2.3800;2.3900
11:23:37.242;2.3800;2.3900
