Time;Bid;Ask
17:14:37.779;5.1300;5.1400
17:13:55.242;5.1300;5.1400
17:12:47.819;5.1400;5.1500
17:11:39.517;5.1300;5.1400
17:10:49.079;5.1000;5.1100
17:09:57.813;5.1000;5.1100
17:08:59.823;5.1000;5.1100
17:07:56.331;5.1200;5.1300
17:06:51.230;5.1400;5.1500
17:05:46.069;5.1400;5.1500
17:04:29.931;5.1400;5.1500
17:03:43.751;5.1300;5.1400
17:02:14.507;5.1200;5.1300
17:01:42.674;5.1200;5.1300
17:00:58.319;5.1200;5.1300
16:59:33.786;5.1100;5.1200
16:58:32.063;5.1000;5.1100
16:57:59.870;5.1000;5.1100
16:56:43.766;5.1300;5.1400
16:55:54.214;5.1100;5.1200
16:54:59.455;5.1300;5.1400
16:53:54.834;5.1400;5.1500
16:52:49.005;5.1300;5.1400
16:51:50.952;5.1100;5.1200
16:50:54.543;5.1200;5.1300
16:49:53.381;5.1000;5.1100
16:48:35.170;5.0900;5.1000
16:47:58.211;5.0700;5.0800
16:46:57.957;5.0300;5.0400
16:45:50.479;5.0100;5.0200
16:44:50.183;5.0200;5.0300
16:43:56.471;5.0200;5.0300
16:42:59.183;5.0500;5.0600
16:41:51.606;5.0400;5.0500
16:40:55.324;5.0300;5.0400
16:39:55.548;5.0500;5.0600
16:38:53.484;5.0600;5.0700
16:37:58.127;5.0600;5.0700
16:36:59.661;5.0500;5.0600
16:35:56.731;5.0200;5.0300
16:34:59.298;5.0500;5.0600
16:33:54.174;5.0600;5.0700
16:32:57.631;5.0700;5.0800
16:31:56.934;5.0700;5.0800
16:30:51.531;5.0800;5.0900
16:29:41.041;5.0800;5.0900
16:28:57.400;5.1000;5.1100
16:27:46.658;5.0700;5.0800
16:26:38.187;5.1100;5.1200
16:25:47.966;5.1100;5.1200
16:24:55.026;5.0800;5.0900
16:23:48.594;5.0700;5.0800
16:22:57.454;5.0700;5.0800
16:21:57.048;5.0600;5.0700
16:20:56.092;5.0600;5.0700
16:19:56.250;5.0500;5.0600
16:18:51.348;5.0600;5.0700
