Time;Bid;Ask
12:13:59.736;2.3460;2.3560
12:12:58.215;2.3550;2.3650
12:11:58.696;2.3670;2.3770
12:10:55.241;2.3950;2.4050
12:09:58.786;2.4010;2.4110
12:08:58.483;2.3950;2.4050
12:07:58.601;2.4140;2.4240
12:06:56.559;2.4090;2.4190
12:05:56.240;2.4320;2.4420
12:04:57.325;2.4060;2.4160
12:03:58.549;2.3840;2.3940
12:02:59.686;2.3750;2.3850
12:01:59.071;2.3830;2.3930
12:00:55.681;2.3630;2.3730
11:59:53.020;2.3870;2.3970
11:58:55.326;2.3600;2.3700
11:57:58.101;2.3520;2.3620
11:56:59.340;2.3620;2.3720
11:55:57.131;2.3730;2.3830
11:54:52.441;2.3940;2.4040
11:53:53.604;2.4090;2.4190
11:52:55.308;2.4090;2.4190
11:51:55.835;2.4150;2.4250
11:50:57.003;2.4190;2.4290
11:49:58.779;2.3960;2.4060
11:48:56.573;2.4190;2.4290
11:47:57.092;2.4050;2.4150
11:46:57.366;2.3880;2.3980
11:45:57.931;2.4190;2.4290
11:44:59.799;2.3970;2.4070
11:43:57.562;2.4210;2.4310
11:42:59.556;2.4610;2.4710
11:41:59.729;2.4680;2.4780
11:40:58.905;2.4780;2.4880
11:39:48.293;2.4690;2.4790
11:38:57.981;2.4600;2.4700
11:37:54.366;2.4460;2.4560
11:36:57.137;2.4620;2.4720
11:35:59.228;2.4480;2.4580
11:34:57.400;2.4250;2.4350
11:33:56.916;2.4180;2.4280
11:32:49.032;2.4030;2.4130
11:31:56.068;2.4060;2.4160
11:30:55.689;2.3700;2.3800
11:29:53.703;2.3150;2.3250
11:28:58.165;2.3400;2.3500
11:27:57.262;2.3370;2.3470
11:26:58.724;2.3080;2.3180
11:25:58.011;2.3080;2.3180
11:24:57.745;2.3320;2.3420
11:23:56.976;2.3590;2.3690
11:22:59.780;2.3470;2.3570
11:21:59.392;2.3250;2.3350
11:20:46.781;2.3350;2.3450
11:19:58.202;2.3750;2.3850
11:18:57.207;2.4000;2.4100
11:17:58.519;2.4380;2.4480
11:16:56.636;2.4040;2.4140
11:15:57.848;2.3830;2.3930
11:14:59.208;2.3640;2.3740
