Time;Bid;Ask
12:29:44.956;39.8200;39.8400
12:28:18.499;39.8300;39.8500
12:27:57.006;39.8300;39.8500
12:26:56.374;39.8400;39.8600
12:25:27.257;39.8500;39.8700
12:24:58.060;39.8400;39.8600
12:23:58.216;39.8200;39.8400
12:22:45.312;39.8000;39.8200
12:20:27.350;39.7900;39.8100
12:19:50.322;39.8100;39.8300
12:18:48.535;39.8100;39.8300
12:17:49.846;39.7900;39.8100
12:16:00.179;39.7700;39.7900
12:15:58.568;39.7600;39.7800
12:13:53.072;39.7500;39.7700
12:12:46.694;39.7800;39.8000
12:11:07.418;39.7900;39.8100
12:09:54.984;39.8000;39.8200
12:08:48.126;39.8200;39.8400
12:07:59.395;39.8000;39.8200
12:06:21.080;39.7800;39.8000
12:05:30.771;39.7900;39.8100
12:04:50.779;39.7800;39.8000
12:03:50.327;39.8000;39.8200
12:02:40.931;39.8100;39.8300
12:01:07.907;39.8100;39.8300
11:59:40.329;39.8200;39.8400
11:58:46.589;39.8100;39.8300
11:56:52.433;39.8200;39.8400
11:55:52.133;39.8200;39.8400
11:54:42.981;39.8400;39.8600
11:52:09.053;39.8500;39.8700
11:51:31.287;39.8600;39.8800
11:50:24.880;39.8700;39.8900
11:49:49.129;39.8800;39.9000
11:48:56.520;39.9200;39.9400
11:47:54.194;39.9200;39.9400
11:46:42.251;39.8600;39.8800
11:45:45.585;39.8200;39.8400
11:44:56.937;39.8200;39.8400
11:42:25.490;39.8300;39.8500
11:41:38.542;39.8400;39.8600
11:40:53.464;39.8400;39.8600
11:39:49.621;39.8500;39.8700
11:38:16.397;39.8400;39.8600
11:37:16.699;39.8500;39.8700
11:36:44.486;39.8600;39.8800
11:35:58.447;39.8500;39.8700
11:34:57.349;39.8600;39.8800
11:33:48.806;39.8600;39.8800
11:32:40.969;39.8700;39.8900
