Time;Bid;Ask
10:27:53.716;4.8190;4.8290
10:26:46.166;4.8120;4.8220
10:25:58.709;4.8090;4.8190
10:24:48.216;4.8090;4.8190
10:23:59.803;4.8080;4.8180
10:22:58.527;4.8050;4.8150
10:21:57.973;4.8170;4.8270
10:20:59.918;4.8250;4.8350
10:19:54.257;4.8230;4.8330
10:18:56.931;4.8240;4.8340
10:17:57.593;4.8240;4.8340
10:16:56.214;4.8130;4.8230
10:15:56.368;4.8140;4.8240
10:14:56.161;4.8110;4.8210
10:13:58.687;4.8100;4.8200
10:12:59.792;4.8060;4.8160
10:11:54.029;4.8050;4.8150
10:10:59.675;4.8130;4.8230
10:09:45.212;4.8210;4.8310
10:08:54.253;4.8100;4.8200
10:07:57.640;4.8080;4.8180
10:06:59.968;4.8150;4.8250
10:05:58.159;4.8120;4.8220
10:04:58.708;4.8200;4.8300
10:03:59.183;4.8190;4.8290
10:02:57.472;4.8140;4.8240
10:01:56.830;4.8030;4.8130
10:00:55.352;4.8040;4.8140
09:59:56.060;4.7990;4.8090
09:58:53.944;4.8050;4.8150
09:57:58.031;4.8030;4.8130
09:56:49.600;4.8000;4.8100
09:55:58.078;4.8050;4.8150
09:54:58.994;4.7970;4.8070
09:53:57.769;4.8010;4.8110
09:52:56.060;4.7980;4.8080
09:51:54.145;4.7970;4.8070
09:50:58.364;4.8020;4.8120
09:49:54.592;4.8100;4.8200
09:48:58.754;4.8080;4.8180
09:47:47.733;4.8080;4.8180
09:46:59.904;4.8080;4.8180
09:45:54.410;4.8060;4.8160
09:44:59.042;4.7990;4.8090
09:43:53.507;4.8090;4.8190
09:42:59.321;4.7990;4.8090
09:41:51.143;4.8150;4.8250
09:40:52.893;4.8190;4.8290
09:39:57.408;4.8320;4.8420
09:38:48.840;4.8320;4.8420
09:37:59.429;4.8210;4.8310
09:36:55.633;4.8090;4.8190
09:35:49.652;4.8060;4.8160
09:34:51.148;4.8100;4.8200
09:33:59.133;4.8100;4.8200
09:32:55.880;4.8090;4.8190
09:31:55.667;4.8160;4.8260
09:30:59.780;4.8250;4.8350
09:29:57.948;4.8070;4.8170
