Time;Bid;Ask
11:30:34.677;1.2800;1.2900
11:29:41.580;1.2700;1.2800
11:26:17.839;1.2600;1.2700
11:25:35.415;1.2700;1.2800
11:24:55.445;1.2700;1.2800
11:18:58.329;1.2600;1.2700
11:16:43.179;1.2600;1.2700
11:15:55.641;1.2600;1.2700
11:10:33.828;1.2700;1.2800
11:05:47.260;1.2600;1.2700
11:04:18.399;1.2400;1.2500
11:02:59.288;1.2400;1.2500
11:00:42.775;1.2400;1.2500
10:57:05.262;1.2300;1.2400
10:53:34.246;1.2200;1.2300
10:51:30.442;1.2300;1.2400
10:50:20.752;1.2300;1.2400
10:46:04.876;1.2200;1.2300
10:41:53.975;1.2100;1.2200
10:40:08.334;1.2200;1.2300
10:37:18.444;1.2300;1.2400
10:34:51.040;1.2200;1.2300
