Time;Bid;Ask
20:48:53.773;5.0800;5.0900
20:47:48.795;5.0700;5.0800
20:45:33.791;5.0800;5.0900
20:44:05.821;5.0700;5.0800
20:43:11.211;5.0600;5.0700
20:41:10.607;5.0700;5.0800
20:40:59.692;5.0800;5.0900
20:39:04.632;5.0800;5.0900
20:38:10.709;5.0700;5.0800
20:37:33.881;5.0600;5.0700
20:36:39.209;5.0600;5.0700
20:35:44.852;5.0600;5.0700
20:34:21.859;5.0500;5.0600
20:33:52.976;5.0500;5.0600
20:32:32.029;5.0600;5.0700
20:31:38.891;5.0600;5.0700
20:30:11.434;5.0500;5.0600
20:29:48.411;5.0400;5.0500
20:28:37.890;5.0500;5.0600
20:27:30.991;5.0500;5.0600
20:26:31.274;5.0600;5.0700
20:25:35.466;5.0700;5.0800
20:24:37.349;5.0600;5.0700
20:23:41.153;5.0500;5.0600
20:22:19.853;5.0400;5.0500
20:21:39.610;5.0500;5.0600
20:20:58.053;5.0400;5.0500
20:18:52.992;5.0500;5.0600
20:17:20.899;5.0500;5.0600
20:16:21.769;5.0400;5.0500
20:15:53.994;5.0500;5.0600
20:12:29.508;5.0400;5.0500
20:11:40.898;5.0400;5.0500
20:10:59.738;5.0600;5.0700
20:09:39.713;5.0700;5.0800
20:08:40.167;5.0600;5.0700
20:07:45.279;5.0600;5.0700
20:06:45.719;5.0400;5.0500
20:05:45.429;5.0500;5.0600
20:04:03.529;5.0400;5.0500
20:03:31.025;5.0500;5.0600
20:02:59.788;5.0400;5.0500
20:00:57.298;5.0400;5.0500
19:59:53.694;5.0600;5.0700
19:58:42.892;5.0400;5.0500
19:57:01.831;5.0400;5.0500
19:56:40.186;5.0300;5.0400
19:54:24.208;5.0400;5.0500
19:52:55.544;5.0400;5.0500
19:51:46.479;5.0400;5.0500
19:50:41.896;5.0400;5.0500
