Time;Bid;Ask
17:31:56.440;5.6780;5.6880
17:30:56.094;5.6730;5.6830
17:29:53.659;5.6740;5.6840
17:28:55.904;5.6860;5.6960
17:27:59.712;5.6860;5.6960
17:26:58.077;5.6880;5.6980
17:25:55.609;5.7070;5.7170
17:24:55.813;5.7050;5.7150
17:23:59.142;5.7100;5.7200
17:22:59.211;5.7000;5.7100
17:21:58.505;5.7130;5.7230
17:20:59.176;5.7050;5.7150
17:19:56.907;5.6970;5.7070
17:18:55.574;5.6920;5.7020
17:17:57.639;5.6970;5.7070
17:16:59.949;5.6960;5.7060
17:15:57.474;5.7010;5.7110
17:14:53.965;5.6960;5.7060
17:13:59.645;5.6880;5.6980
17:12:58.756;5.6950;5.7050
17:11:57.699;5.6830;5.6930
17:10:59.861;5.6800;5.6900
17:09:51.614;5.6860;5.6960
17:08:55.535;5.6810;5.6910
17:07:59.743;5.6750;5.6850
17:06:53.886;5.6760;5.6860
17:05:58.718;5.6940;5.7040
17:04:52.363;5.6960;5.7060
17:03:55.885;5.6830;5.6930
17:02:59.822;5.6830;5.6930
17:01:58.795;5.6710;5.6810
17:00:48.546;5.6730;5.6830
16:59:58.030;5.6820;5.6920
16:58:56.602;5.6710;5.6810
16:57:59.273;5.6740;5.6840
16:56:54.770;5.6670;5.6770
16:55:55.214;5.6670;5.6770
16:54:58.493;5.6780;5.6880
16:53:58.478;5.6880;5.6980
16:52:58.051;5.6940;5.7040
16:51:59.603;5.7040;5.7140
16:50:53.435;5.7080;5.7180
16:49:57.504;5.6990;5.7090
16:48:59.062;5.7000;5.7100
16:47:59.762;5.6910;5.7010
16:46:59.026;5.6940;5.7040
16:45:57.811;5.6980;5.7080
16:44:59.444;5.7000;5.7100
16:43:58.227;5.6870;5.6970
16:42:57.596;5.7040;5.7140
16:41:51.780;5.7120;5.7220
16:40:59.007;5.7140;5.7240
16:39:59.559;5.7240;5.7340
16:38:55.091;5.7450;5.7550
16:37:58.488;5.7440;5.7540
16:36:56.320;5.7310;5.7410
16:35:55.908;5.7450;5.7550
16:34:59.115;5.7520;5.7620
16:33:59.015;5.7550;5.7650
