Time;Bid;Ask
15:15:35.146;0.3800;0.3900
15:12:34.092;0.3800;0.3900
15:07:44.500;0.3800;0.3900
15:06:34.636;0.3800;0.3900
15:05:43.794;0.3800;0.3900
15:04:06.827;0.3700;0.3800
15:03:36.218;0.3800;0.3900
14:52:27.402;0.3800;0.3900
14:51:46.738;0.3900;0.4000
14:50:40.072;0.3800;0.3900
14:48:57.780;0.3900;0.4000
14:47:55.649;0.3800;0.3900
14:45:40.866;0.3800;0.3900
14:44:06.204;0.3900;0.4000
14:42:14.678;0.3800;0.3900
14:41:49.728;0.3900;0.4000
14:40:20.452;0.3800;0.3900
14:33:01.267;0.3800;0.3900
14:32:15.967;0.3800;0.4000
14:31:56.986;0.3900;0.4100
14:28:10.057;0.3800;0.4000
14:27:26.857;0.3800;0.3900
14:25:16.944;0.3800;0.3900
14:23:25.318;0.3800;0.3900
14:19:02.263;0.3800;0.3900
